sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1180655	6	791519	1	000118065503000091	"2003-12-01 12:54:50"	doc4.xml	4	2003-11-26	0	1	0	000000000000000000	2	"Staples Stock"	2003-11-26	S	0	67000	27	1809000	D	2035241	D		0	-3	32767	0	2	0	-5	-1	1	2	19	2	8	0	7	10	38	41	51	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"	"500 Staples Drive"		Framingham	MA	01702		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	6	791519	1	000118065503000088	"2003-10-21 15:53:53"	doc4.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Staples Stock"	2003-10-17	M	0	205002	14.5781	2988533	A	2181333	M	"By Thomas G. Stemberg 2002 Tr2"	0	10	32767	0	0	-2	1	-3	-1	4	12	2	2	9	12	31	33	64	72	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"	"500 Staples Drive"		Framingham	MA	01702		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	6	791519	1	000118065503000088	"2003-10-21 15:53:53"	doc4.xml	4	2003-10-17	0	1	0	000000000000000000	2	"Staples Stock"	2003-10-17	S	0	205002	25.4998	5227510	D	2181333	M	"By Thomas G. Stemberg 2002 Tr2"	0	-9	32767	0	0	-2	1	-3	-1	4	12	2	2	9	12	31	33	64	72	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"	"500 Staples Drive"		Framingham	MA	01702		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000079	"2003-09-17 14:37:09"	doc4.xml	4	2003-09-17	0	1	0	000000000000000000	0	"Staples Stock"	2003-09-16	M	0	10000	0	0	A	1981333	D		0	1	32767	0	0	0	3	4	6	2	23	5	3	4	26	23	25	67	66	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000079	"2003-09-17 14:37:09"	doc4.xml	4	2003-09-17	0	1	0	000000000000000000	1	"Staples Stock"	2003-09-16	S	0	10000	23.6	236000	D	1981333	D		0	-1	32767	0	0	0	3	4	6	2	23	5	3	4	26	23	25	67	66	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000077	"2003-09-02 15:05:08"	doc4.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Staples Stock"	2003-09-02	M	0	50000	0	0	A	1981333	D		0	3	32767	0	0	-1	-4	-4	10	11	17	6	8	27	27	26	48	89	63	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000077	"2003-09-02 15:05:08"	doc4.xml	4	2003-09-02	0	1	0	000000000000000000	1	"Staples Stock"	2003-09-02	S	0	50000	24.59	1229500	D	1981333	D		0	-2	32767	0	0	-1	-4	-4	10	11	17	6	8	27	27	26	48	89	63	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000074	"2003-08-22 14:15:32"	doc4a.xml	4/A	2003-08-18	0	1	0	000000000000000000	0	"Staples Stock"	2003-08-18	M	0	50000	0	0	A	1981333	D		0	3	32767	0	-1	1	2	3	7	12	24	15	20	14	18	25	38	46	50	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000074	"2003-08-22 14:15:32"	doc4a.xml	4/A	2003-08-18	0	1	0	000000000000000000	2	"Staples Stock"	2003-08-18	S	0	50000	19.814	990700	D	1981333	D		0	-2	32767	0	-1	1	2	3	7	12	24	15	20	14	18	25	38	46	50	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	48	1180655	3	1120193	1	000110465903019379	"2003-08-21 18:37:19"	a4.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-08-19	P	0	6500	7	45500	A	19386	D		0	50	108	3	1	1	0	14	27	26	-15	-6	-2	-19	-23	14	-12	-40		C		0	0000		"Nasdaq Stock Market Inc"	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Stemberg Thomas"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	43	1180655	1	791519	1	000118065503000072	"2003-08-19 15:05:47"	doc4.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Staples Stock"	2003-08-18	M	0	50000	0	0	A	1981333	D		0	3	32767	0	11	13	16	19	25	26	45	3	6	1	4	3	22	23	35	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000072	"2003-08-19 15:05:47"	doc4.xml	4	2003-08-18	0	1	0	000000000000000000	2	"Staples Stock"	2003-08-18	S	0	50000	19.814	990700	D	1981333	D		0	-2	32767	0	11	13	16	19	25	26	45	3	6	1	4	3	22	23	35	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	48	1180655	3	1120193	1	000110465903017819	"2003-08-12 18:45:37"	a4.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2003-08-08	P	0	8500	6.91471	58775	A	19772	D		1	75	147	1	-1	-1	-1	6	27	25	-15	2	-17	-14	-11	13	-21	-41		C		0	0000		"Nasdaq Stock Market Inc"	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Stemberg Thomas"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	43	1180655	1	791519	1	000118065503000065	"2003-08-05 10:09:40"	doc4.xml	4	2003-08-01	0	1	0	000000000000000000	0	"Staples Stock"	2003-08-01	M	0	50000	0	0	A	1981333	D		0	3	32767	0	-3	-4	-2	23	34	34	42	0	1	1	9	3	15	36	37	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	1	791519	1	000118065503000065	"2003-08-05 10:09:40"	doc4.xml	4	2003-08-01	0	1	0	000000000000000000	1	"Staples Stock"	2003-08-01	S	0	50000	20.1025	1005125	D	1981333	D		0	-2	32767	0	-3	-4	-2	23	34	34	42	0	1	1	9	3	15	36	37	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Stemberg Thomas"							1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
