sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	903649	4	356080	3	000118143108014562	"2008-02-28 18:59:37"	rrd191710.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-02-26	M	0	17480	0	0	A	36770	D	"By Spouse,By 401(k) Account"	0	91	15902	-2	-4	-4	-6	-13	-21	-41	-90	-1	-5							C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143108014562	"2008-02-28 18:59:37"	rrd191710.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Series A Common Stock"	2008-02-26	S	0	6992	12.65	88449	D	36770	D	"By Spouse,By 401(k) Account"	0	-16	15902	-2	-4	-4	-6	-13	-21	-41	-90	-1	-5							C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	7	356080	3	000118143108010987	"2008-02-15 14:23:24"	rrd191709.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-02-13	M	0	16346	0	0	A	26282	D	"By Spouse,By 401(k) Account"	0	165	28240	0	0	0	-5	-23	-22	-41	-88	0								C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	7	356080	3	000118143108010987	"2008-02-15 14:23:24"	rrd191709.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2008-02-13	S	0	6539	13.64	89192	D	26282	D	"By Spouse,By 401(k) Account"	0	-20	28240	0	0	0	-5	-23	-22	-41	-88	0								C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	14	1413898	1	000118143108010971	"2008-02-15 14:07:45"	rrd193435.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-02-13	M	0	3269	0	0	A	5255	D	"By Spouse,By 401(k) Account"	0	165	10036	0	-2	-1	-3	-19	-37	-58	-84	-7								C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"		"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	14	1413898	1	000118143108010971	"2008-02-15 14:07:45"	rrd193435.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2008-02-13	S	0	1308	13.79	18037	D	5255	D	"By Spouse,By 401(k) Account"	0	-20	10036	0	-2	-1	-3	-19	-37	-58	-84	-7								C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"		"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	5	356080	3	000118143108006865	"2008-02-01 15:50:35"	rrd193262.xml	4	2008-01-30	0	0	0	000000000000000000	1	"Series A Common Stock"	2008-02-01	P	0	5468	16.7832	91771	A	16475	I	"By 401k Plan,By Spouse"	0	50	0	0																C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	5	356080	1	000118143107030261	"2007-05-07 15:37:58"	rrd157123.xml	4	2007-05-03	0	1	0	000000000000000000	3	"Series B Common Stock"	2007-05-03	M	0	77864	17.3125	1348021	A	6401251	D	"By Spouse,By 401(k) Plan,By GRATS"	0	1	0	0																C	B	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	5	356080	1	000118143107015826	"2007-03-01 15:36:30"	rrd145991.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-02-27	M	0	16346	0	0	A	82812	D	"By Spouse,By GRATs,By 401(k) Account"	0	25	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	5	356080	1	000118143107015826	"2007-03-01 15:36:30"	rrd145991.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-02-27	S	0	6539	18.72	122410	D	82812	D	"By Spouse,By GRATs,By 401(k) Account"	0	-7	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	12	356080	1	000118143107014339	"2007-02-26 14:26:39"	rrd148412.xml	4	2007-02-22	0	0	0	000000000000000000	1	"Series A Common Stock"	2007-02-22	S	0	60754	18.9389	1150614	D	73005	D	"By Spouse,By 401(k) Account,By GRATS"	0	-45	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	13	356080	1	000118143106064710	"2006-11-17 15:48:27"	rrd135544.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Series A Common Stock"	2006-11-16	S	0	151249	18.4761	2794487	D	6368683	D	"By Spouse,By 401(k) Plan,By GRATs,By GRA"	1	-2	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	13	356080	1	000118143106064710	"2006-11-17 15:48:27"	rrd135544.xml	4	2006-11-15	0	1	0	000000000000000000	7	"Series B Common Stock"	2006-11-15	M	0	336000	17.75	5964000	A	6368683	D	"By Spouse,By 401(k) Plan,By GRATs,By GRA"	0	6	0	0																C	B	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	2	000005578505000177	"2005-10-31 17:15:02"	edgar.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	2000	56.65	113300	A	29250	D		0	7	32767	-1	-2	-2	0	4	1	5	20	1	0	-1	-6	-9	-7	0	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000005578505000097	"2005-05-10 17:45:53"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	1500	61.6067	92410	A	27250	D		0	6	32767	-1	1	1	3	6	1	-7	2	0	1	-3	-5	-6	3	0	33	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	12	356080	1	000118143105023735	"2005-04-26 19:53:05"	rrd76508.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Series B Common Stock"	2005-04-25	M	0	19950	17.375	346631	A	5838236	D	"By Spouse,By GRATs"	0	0	0																	C	B	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	2	000005578505000079	"2005-04-26 17:23:07"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	1250	62.67	78338	A	25750	D		0	5	32767	-2	0	0	1	5	3	-7	-3	0	-3	-4	-4	-1	3	0	36	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	12	356080	1	000118143105014259	"2005-03-03 16:13:35"	rrd69879.xml	4	2005-03-01	0	0	0	000000000000000000	4	"Series A Common Stock"	2005-03-01	S	0	40000	23.7918	951672	D	6582413	D	"By Spouse,By GRATs,By 401(k) Plan"	0	-1	0																	C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	12	356080	1	000118143104050677	"2004-11-03 20:11:34"	rrd54187.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2004-11-01	S	0	40000	23.2087	928348	D	1182846	D	"By Spouse,By 401(k) Plan,By GRATs"	0	-3	0																	C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	1	000005578504000194	"2004-10-29 09:28:41"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	P	0	2000	59.25	118500	A	24500	D		0	9	32767	0	-1	-1	3	6	11	7	-2	2	-4	-6	-10	-6	-6	19	26	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	1	000005578504000119	"2004-05-12 17:23:08"	edgar.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	2500	64.448	161120	A	22500	D		1	13	32767	0	0	0	-1	4	1	-2	2	-3	-2	-1	3	7	22	31	3	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	1	000005578504000112	"2004-05-06 16:48:23"	edgar.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	3000	66.254	198762	A	20000	D		0	18	32767	0	-1	-1	-3	-1	-2	-7	-1	0	1	3	9	12	25	35	6	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	12	356080	1	000118143104024140	"2004-05-04 19:19:05"	rrd38838.xml	4	2004-05-03	0	0	0	000000000000000000	4	"Series A Common Stock"	2004-05-03	S	0	40000	28.6006	1144024	D	6720266	D	"By Spouse,By GRATs,By 401(k) Plan"	0	-1	0																	C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	12	356080	1	000118143104013308	"2004-03-03 11:31:16"	rrd34240.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2004-03-01	S	0	40000	27.7244	1108976	D	1262765	D	"By Spouse,401(k) Plan,By GRATs"	0	-3	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	1	000005578504000032	"2004-02-09 17:26:11"	edgar.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	P	0	2000	60	120000	A	17000	D		0	13	32767	1	0	0	1	7	9	7	16	0	2	3	2	13	25	35	4	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	12	356080	1	000118143103028914	"2003-11-04 14:55:38"	rrd21176.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2003-11-03	S	0	40000	27.1403	1085612	D	1313489	B		0	-3	0	0																					"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
