sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1226012	18	1123360	4	000112336006000179	"2006-12-01 16:35:34"	gar145.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	10000	0	0	A	259685	D	"By 401(k),By Trust"	0	4	32767	0	1	1	1	5	-16	-11	-6	3	4	7	7	20	0	5	65	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000179	"2006-12-01 16:35:34"	gar145.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	10000	0	0	D	259685	D	"By 401(k),By Trust"	0	-4	32767	0	1	1	1	5	-16	-11	-6	3	4	7	7	20	0	5	65	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000175	"2006-11-01 15:01:28"	gar135.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	10000	0	0	A	242664	D	"By 401(k)"	0	4	32767	0	-1	-2	0	5	-11	-12	9	2	3	7	14	7	-6	2	58	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000175	"2006-11-01 15:01:28"	gar135.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	10000	0	0	D	242664	D	"By 401(k)"	0	-4	32767	0	-1	-2	0	5	-11	-12	9	2	3	7	14	7	-6	2	58	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000152	"2006-10-03 15:40:46"	gar127.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	10000	0	0	A	259685	D	"By 401(k)"	0	4	32767	0	1	2	-1	4	14	-11	5	9	11	9	6	-15	-18	9	60	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000152	"2006-10-03 15:40:46"	gar127.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	10000	0	0	D	259685	D	"By 401(k)"	0	-4	32767	0	1	2	-1	4	14	-11	5	9	11	9	6	-15	-18	9	60	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000108	"2006-09-05 17:11:31"	gar111.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	10000	0	0	A	272240	D	"By 401(k)"	0	4	32767	0	-1	-1	0	11	19	-1	3	3	2	0	-6	-16	-27	18	72	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000108	"2006-09-05 17:11:31"	gar111.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	10000	0	0	D	272240	D	"By 401(k)"	0	-4	32767	0	-1	-1	0	11	19	-1	3	3	2	0	-6	-16	-27	18	72	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000093	"2006-08-03 11:48:48"	gar106.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	10000	0	0	A	272240	D	"By 401(k)"	0	4	32767	0	1	-1	-5	-7	7	-5	-9	-9	0	1	-15	-13	-20	22	82	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000093	"2006-08-03 11:48:48"	gar106.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	10000	0	0	D	272240	D	"By 401(k)"	0	-4	32767	0	1	-1	-5	-7	7	-5	-9	-9	0	1	-15	-13	-20	22	82	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000069	"2006-07-06 09:09:41"	gar97.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	10000	0	0	A	271388	D	"By 401(k)"	0	4	32767	0	-2	-4	-9	-14	-11	3	-16	-3	-1	2	5	-8	1	40	119	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000069	"2006-07-06 09:09:41"	gar97.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	10000	0	0	D	271388	D	"By 401(k)"	0	-4	32767	0	-2	-4	-9	-14	-11	3	-16	-3	-1	2	5	-8	1	40	119	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000040	"2006-06-05 10:52:44"	gar85.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	10000	0	0	A	271388	B		0	4	32767	0	-1	-1	-1	8	-17	0	-11														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000040	"2006-06-05 10:52:44"	gar85.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	10000	0	0	D	271388	B		0	-4	32767	0	-1	-1	-1	8	-17	0	-11														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000027	"2006-05-02 16:49:09"	gar81.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	10000	0	0	A	271388	B		0	4	32767	-1	0	0	-1	0	-8	-7	-17														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000027	"2006-05-02 16:49:09"	gar81.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	10000	0	0	D	271388	B		0	-4	32767	-1	0	0	-1	0	-8	-7	-17														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000018	"2006-04-04 13:43:01"	gar80.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	10000	0	0	A	271388	B		0	4	32767	0	-5	-5	-9	-9	-4	-18	-27														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000018	"2006-04-04 13:43:01"	gar80.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	10000	0	0	D	271388	B		0	-4	32767	0	-5	-5	-9	-9	-4	-18	-27														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000014	"2006-03-02 09:38:48"	gar77.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	20000	0	0	A	271388	B		1	8	32767	0	1	1	0	-3	-11	-29	-27														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000014	"2006-03-02 09:38:48"	gar77.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	20000	0	0	D	271388	B		1	-7	32767	0	1	1	0	-3	-11	-29	-27														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000005	"2006-01-05 15:55:21"	gar72.xml	4/A	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	10000	0	0	A	271388	B		0	4	32767	0	2	2	5	3	1	-3	-15														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000005	"2006-01-05 15:55:21"	gar72.xml	4/A	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	10000	0	0	D	271388	B		0	-4	32767	0	2	2	5	3	1	-3	-15														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000002	"2006-01-05 15:18:11"	gar70.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	10000	0	0	A	291388	B		0	4	32767	0	2	2	5	3	1	-3	-15														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336006000002	"2006-01-05 15:18:11"	gar70.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	10000	0	0	A	291388	B		0	-3	32767	0	2	2	5	3	1	-3	-15														"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000128	"2005-12-05 13:30:11"	gar68.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	10000	0	0	A	271388	D	"By 401(k)"	0	4	32767	0	0	2	-1	9	16	3	3	3	5	3	6	36	26	58	96	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000128	"2005-12-05 13:30:11"	gar68.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	10000	0	0	D	271388	D	"By 401(k)"	0	-4	32767	0	0	2	-1	9	16	3	3	3	5	3	6	36	26	58	96	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000117	"2005-11-01 10:44:14"	gar66.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	10000	0	0	A	271388	D	"By 401(k)"	0	4	32767	0	2	3	2	2	19	9	2	2	2	5	25	28	30	55	108	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000117	"2005-11-01 10:44:14"	gar66.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	10000	0	0	D	271388	D	"By 401(k)"	0	-4	32767	0	2	3	2	2	19	9	2	2	2	5	25	28	30	55	108	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000104	"2005-10-03 14:10:22"	gar59.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	5000	0	0	A	135694	D	"By 401(k)"	0	4	32767	0	4	4	3	10	20	32	9	0	14	12	18	14	22	47	108	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000104	"2005-10-03 14:10:22"	gar59.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	5000	0	0	D	135694	D	"By 401(k)"	0	-4	32767	0	4	4	3	10	20	32	9	0	14	12	18	14	22	47	108	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000081	"2005-09-01 14:21:20"	gar46.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	5000	14.66	73300	A	135694	D	"By 401(k)"	0	4	32767	0	0	-1	-1	18	33	61	16	1	0	-3	4	-7	16	48	74	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000081	"2005-09-01 14:21:20"	gar46.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	5000	65.78	328900	D	135694	D	"By 401(k)"	0	-4	32767	0	0	-1	-1	18	33	61	16	1	0	-3	4	-7	16	48	74	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000056	"2005-08-03 18:23:08"	gar42.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	5000	14.66	73300	A	142465	D	"By 401(k)"	0	4	32767	0	1	1	1	-2	28	53	22	1	4	2	-4	1	18	48	95	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000056	"2005-08-03 18:23:08"	gar42.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	5000	66.24	331200	D	142465	D	"By 401(k)"	0	-3	32767	0	1	1	1	-2	28	53	22	1	4	2	-4	1	18	48	95	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	21	1123360	4	000112336005000026	"2005-07-05 11:58:27"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	5000	14.66	73300	A	141881	D	"By 401(K)"	0	4	32767	0	1	-1	-4	-2	14	37	46	0	-2	-2	3	7	16	54	94	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parwkay"	"North Tower"	Atlanta	GA	30189		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	21	1123360	4	000112336005000026	"2005-07-05 11:58:27"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	5000	68.09	340450	D	141881	D	"By 401(K)"	0	-3	32767	0	1	-1	-4	-2	14	37	46	0	-2	-2	3	7	16	54	94	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parwkay"	"North Tower"	Atlanta	GA	30189		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000022	"2005-06-02 15:11:34"	gar23.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	5000	14.66	73300	A	141881	D	"By 401(k)"	0	4	32767	0	1	0	0	-3	-6	24	34	3	6	8	10	23	27	50	105	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000022	"2005-06-02 15:11:34"	gar23.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	5000	69.85	349250	D	141881	D	"By 401(k)"	0	-3	32767	0	1	0	0	-3	-6	24	34	3	6	8	10	23	27	50	105	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000020	"2005-05-02 13:13:59"	gar22.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	5000	14.66	73300	A	141881	D	"By 401(k)"	0	4	32767	0	4	2	0	7	2	29	46	0	2	3	10	13	19	36	110	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000020	"2005-05-02 13:13:59"	gar22.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	5000	64.76	323800	D	141881	D	"By 401(k)"	0	-3	32767	0	4	2	0	7	2	29	46	0	2	3	10	13	19	36	110	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000016	"2005-04-01 11:24:50"	gar21.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	5000	14.66	73300	A	141881	D	"By 401(k)"	0	4	32767	0	0	-1	0	0	4	21	58	3	9	14	11	10	20	46	113	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000016	"2005-04-01 11:24:50"	gar21.xml	4	2005-04-01	0	1	0	000000000000000000	2	"Common Stock"	2005-04-01	S	0	5000	64.49	322450	D	141881	D	"By 401(k)"	0	-3	32767	0	0	-1	0	0	4	21	58	3	9	14	11	10	20	46	113	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336005000014	"2005-03-07 10:58:32"	gar19.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	5000	14.66	73300	A	141881	D	"By 401(k)"	0	4	32767	0	0	-1	-1	12	22	14	83	1	4	-3	2	3	28	30	107	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
