sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1514157	2	887733	2	000120919120028351	"2020-05-11 17:35:09"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	M	0	37500	10.63	398625	A	38671	D	"By 401(k) Plan"	0	3204	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1526722	12	887733	2	000120919119061116	"2019-12-18 16:23:19"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-03	P	0	20000	25.9991	519981	A	20000	I	"By Timothy P. Cofer Living Trust"	1	32767	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Cofer Timothy P."	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1696598	1	887733	2	000120919119056562	"2019-11-14 16:20:34"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-12	M	0	12500	10.63	132875	A	27117	D	"By 401(k) Plan"	0	86	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Schwichtenberg Kay"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919119045139	"2019-08-08 16:58:40"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-06	P	0	4000	21.9175	87670	A	10079	D		0	66	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168586	14	887733	2	000120919119042514	"2019-07-17 18:37:15"	doc4.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-15	M	0	14546	13.75	200008	A	23051	I	"By Balousek Family L.P."	0	171	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Balousek John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919119038070	"2019-06-19 17:11:55"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	M	0	5000	13.75	68750	A	232239	D	"By Spouse,By LLC,By 401(k) Plan"	0	2	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919119038070	"2019-06-19 17:11:55"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-06-18	S	0	1644	26.2361	43132	D	232239	D	"By Spouse,By LLC,By 401(k) Plan"	0	-1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1211495	9	887733	2	000120919119034572	"2019-06-04 19:19:43"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	S	0	3398	25.4224	86385	D	161042	M	"By the Roeth Family Trust,By 401(k)"	0	-2	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Roeth George C"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1211495	9	887733	2	000120919119032757	"2019-05-24 17:03:15"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-22	M	0	14546	13.75	200008	A	141933	I	"By the Roeth Family Trust,By 401(k) Plan"	0	11	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Roeth George C"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1211495	9	887733	2	000120919119032757	"2019-05-24 17:03:15"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-05-23	S	0	3595	26.5279	95368	D	141933	I	"By the Roeth Family Trust,By 401(k) Plan"	0	-2	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Roeth George C"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	11	887733	2	000120919119031777	"2019-05-21 17:01:02"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-17	S	0	2325	27.2382	63329	D	1260	D		0	-65	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	11	887733	2	000120919119030548	"2019-05-16 17:38:24"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-14	M	0	4849	13.75	66674	A	3585	D		0	-384	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1696598	1	887733	2	000120919119021040	"2019-03-22 17:19:12"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	M	0	12500	13.82	172750	A	22233	D	"By 401(k) Plan"	0	128	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Schwichtenberg Kay"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1650256	2	887733	2	000120919119007697	"2019-02-06 15:09:21"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-04	M	0	8000	6.43	51440	A	24179	D	"By 401(k) plan"	0	49	0	0																C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919119004201	"2019-01-17 16:19:13"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-15	M	0	5000	13.75	68750	A	231507	M	"by LP,by spouse,by LLC,by 401(k) account"	0	2	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919119004201	"2019-01-17 16:19:13"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-01-16	S	0	1944	34.6968	67451	D	231507	M	"by LP,by spouse,by LLC,by 401(k) account"	0	-1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919119003250	"2019-01-10 16:11:04"	doc4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-08	M	0	4849	13.75	66674	A	5361	D		0	947	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1103798	6	887733	2	000120919118061243	"2018-12-06 16:14:23"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	2930	34.07	99825	A	3472	D		0	541	0																	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Edwards Michael"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	2	000120919118060840	"2018-12-04 16:14:29"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-30	S	0	16251	30.5001	495657	D	23293	D	"By 401(K) Account"	0	-41	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919118051640	"2018-09-19 16:20:46"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-17	M	0	4546	13.75	62508	A	271536	D	"By Spouse,By LLC,By 401(k) Account,BY LL"	0	2	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919118051640	"2018-09-19 16:20:46"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-09-18	S	0	1977	36.3007	71766	D	271536	D	"By Spouse,By LLC,By 401(k) Account,BY LL"	0	-1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1696598	1	887733	2	000120919118041957	"2018-07-09 12:57:33"	doc4.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-05	M	0	25000	12.225	305625	A	18878	D	"By 401(k) Plan"	0	-408	0	0																C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Schwichtenberg Kay"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919118032751	"2018-05-23 18:46:07"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	9900	40.7704	403627	D	15339	I	"By John R. Ranelli Trust"	1	-39	0																	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919118031140	"2018-05-17 18:11:58"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-15	M	0	10284	9.86	101400	A	271682	D	"By Spouse,By LLC,By 401(k) Account,By LP"	0	4	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919118031140	"2018-05-17 18:11:58"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-16	S	0	5181	37.6418	195022	D	271682	D	"By Spouse,By LLC,By 401(k) Account,By LP"	0	-2	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	2	000120919118031138	"2018-05-17 18:06:38"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-15	S	0	10033	37.5991	377232	D	113375	D		0	-8	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919118030228	"2018-05-15 16:26:26"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-11	S	0	2000	36.62	73240	D	2443	D		0	-45	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1211495	9	887733	2	000120919118029847	"2018-05-14 16:29:41"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-10	M	0	20284	9.86	200000	A	75831	D	"By 401(K) Plan"	0	37	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Roeth George C"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	2	000120919118029836	"2018-05-14 16:24:26"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-10	M	0	25000	12.225	305625	A	123408	D		0	25	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	2	000120919118029836	"2018-05-14 16:24:26"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-05-11	S	0	16365	36.5	597323	D	123408	D		0	-12	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919118024768	"2018-04-12 17:50:26"	doc4.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-10	M	0	4500	10.63	47835	A	23159	D		0	24	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	5	000120919118014646	"2018-02-28 18:08:18"	doc4.xml	4	2018-02-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-27	S	0	11563	36.9743	427533	D	40127	M	"By John R. Ranelli Trust"	1	-22	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	5	000120919118014498	"2018-02-28 16:22:32"	doc4.xml	4	2018-02-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-26	S	0	1824	37.87	69075	D	21534	D		0	-8	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1650256	2	887733	5	000120919118013357	"2018-02-26 16:27:14"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-22	S	0	6000	38.01	228060	D	17293	D	"by the 401(k) plan"	0	-26	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	5	000120919118012979	"2018-02-23 16:26:57"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-21	M	0	4500	13.82	62190	A	24511	D		0	22	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168586	14	887733	5	000120919118012964	"2018-02-23 16:18:25"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-21	S	0	5010	37.8067	189412	D	7787	I	"By Balousek Family L.P."	0	-39	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Balousek John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	5	000120919118011930	"2018-02-21 16:29:26"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	S	0	8351	37.0326	309259	D	45769	D	"By 401(K) Plan"	0	-15	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	5	000120919118011904	"2018-02-21 16:20:05"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	S	0	1851	37.5233	69456	D	56794	I	"By John R. Ranelli Trust"	1	-3	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	5	000120919118011388	"2018-02-20 16:46:24"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	S	0	3000	37.25	111750	D	4443	D		0	-40	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	5	000120919118011077	"2018-02-16 19:21:47"	doc4.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-14	S	0	11000	37.3258	410584	D	58645	I	"By John R. Ranelli Trust"	1	-16	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	5	000120919118010390	"2018-02-15 16:22:53"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-13	M	0	6948	19.1908	133338	A	7443	D		0	1404	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
