sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1030513	3	833079	2	000117911004021574	"2004-11-17 15:56:23"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"MTH Common Stock"	2004-11-15	S	0	15000	95.573	1433595	D	1003697	I	"Held by Trust"	0	-1	32767	0	1	2	3	17	55	54	28	3	5	5	24	40	49	53	178	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911004009008	"2004-04-28 16:18:36"	edgar.xml	4	2004-04-26	0	0	0	000000000000000000	0	"MTH Common Stock"	2004-04-26	S	0	49000	70.2617	3442826	D	1051616	I	"Held in Trust,Held in trust"	1	-4	27048	-3	-1	-1	0	0	-10	21	91	1	3	-2	-6	3	25	83	61	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911004003441	"2004-02-13 15:59:58"	edgar.xml	4	2004-02-12	0	0	0	000000000000000000	0	"MTH Common Stock"	2004-02-12	S	0	15000	70.3393	1055090	D	1105616	I	"Held In Trust"	0	-1	24955	0	0	2	-1	6	-11	-9	104	5	8	3	6	16	62	126	141	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911004002939	"2004-02-10 14:44:10"	edgar.xml	4	2004-02-06	0	0	0	000000000000000000	0	"MTH Common Stock"	2004-02-06	S	0	12600	65.4713	824938	D	1120616	I	"Held in trust."	0	-1	25274	0	0	4	8	11	-9	-4	123	4	3	6	-1	9	47	112	144	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911004002505	"2004-02-05 15:16:07"	edgar.xml	4	2004-02-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2004-02-03	S	0	17400	65.0316	1131550	D	1133216	I	"Held in trust"	0	-2	28467	0	1	3	8	22	9	-1	116	-1	-6	3	-7	7	47	98	121	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911003010125	"2003-11-05 16:17:02"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2003-11-03	S	0	35000	59.1269	2069442	D	1150616	I	"Held in trust"	0	-3	14807	3	-1	-1	-2	4	5	12	49	1	7	11	29	35	55	45	172	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911003009386	"2003-10-28 15:26:40"	edgar.xml	4/A	2003-10-23	0	0	0	000000000000000000	0	"MTH Common Stock"	2003-10-23	M	0	24000	7.838	188112	A	1185616	I	"Held in trust"	0	2	16042	0	1	3	3	8	12	18	53	4	4	10	22	32	52	46	171	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911003009386	"2003-10-28 15:26:40"	edgar.xml	4/A	2003-10-23	0	0	0	000000000000000000	1	"MTH Common Stock"	2003-10-23	S	0	69200	55.5671	3845246	D	1185616	I	"Held in trust"	1	-6	16042	0	1	3	3	8	12	18	53	4	4	10	22	32	52	46	171	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911003009297	"2003-10-27 15:21:47"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	0	"MTH Common Stock"	2003-10-23	M	0	24000	7.838	188112	A	1185616	I	"Held in trust"	0	2	15487	0	3	4	5	12	22	25	48	-1	4	6	21	23	46	49	158	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	1	000117911003009297	"2003-10-27 15:21:47"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	1	"MTH Common Stock"	2003-10-23	S	0	69200	55.5671	3845246	D	1185616	I	"Held in trust"	1	-6	15487	0	3	4	5	12	22	25	48	-1	4	6	21	23	46	49	158	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	2	833079	1	000110465903020374	"2003-09-10 15:48:35"	a4.xml	4	2003-09-08	0	0	0	000000000000000000	0	"MTH Common"	2003-09-08	S	0	38000	46.6786	1773786	D	1232816	I	"Held in trust"	1	-3	8134	0	-3	0	3	17	41	61	52	-2	3	3	5	-6	54	11	86	C		0	0000		"Meritage Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"Meritage Corporation"	"8501 E. Princess Drive #290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
