acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-28 11:02:49"	2024-02-27	ownership.xml	95017024021740	0	0	0	1375340	"Cohen & Steers Closed-End Opportunity Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FOF	1	1	0	1	P	A	4	11.1080	4500	49986	9046	99	D	0	1924943	"Palma Jeffrey"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-02-26 19:24:36"	2024-02-23	doc4.xml	122520824002966	0	0	0	1805242	"Banzai International, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BNZI	1	1	1	3	P	A	4	0.8960	1500	1344	4398	52	D	0	2003684	"Davy Joseph P."	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-26 12:43:08"	2024-02-23	primary_doc.xml	179140924000004	0	0	0	1386067	"Allspring Global Dividend Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EOD	1	1	0	3	P	A	4	4.5386	8000	36309	22000	57	D	0	1791409	"Fioramonti Vincent J"	"10715 David Taylor Drive"		Charlotte	NC	28262		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-02-23 18:13:13"	2024-02-22	doc4.xml	122520824002855	0	0	0	1805242	"Banzai International, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BNZI	1	1	0	1	P	A	4	0.9680	500	484	2426931	0	D	0	2003478	"Ward Mason"	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-02-23 17:00:26"	2024-02-23	fp0085338-1_4.xml	139834424003829	0	0	0	804123	"Taiwan Fund Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TWN	1	1	0	3	P	A	4	34.1315	2000	68263	3000	200	D	0	1652951	"Clark Anthony S."	"3307 N. Columbus Street"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:43:11"	2024-02-22	primary_doc.xml	179337324000004	0	0	0	850027	"Eagle Capital Growth Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GRF	1	1	1	5	P	A	4	8.7463	26267	229739	210689	14	D	0	1401612	"Sims David C"	"225 E. Mason Street"	"Suite 802"	Milwaukee	WI	53202		1	1	0	0	"CFO, CCO, Secretary, Treasurer"		0	0	0	0	1	0	0														
"2024-02-23 12:46:10"	2024-02-22	primary_doc.xml	127116324000021	0	0	0	1378701	"Gdl Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GDL	13	1	13	13	P	A	4	6.8131	487	3318	487		D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-21 13:54:34"	2024-02-20	ownership.xml	158064224001066	0	0	0	1568905	Predex	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRDEX	1	1	0	2	P	A	4	27.5624	5805	160000	5928	4720	D	0	1836388	"Mooney Edward Patrick Jr."	"7038 North Beach Drive"		"Fox Point"	WI	53217		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 13:49:40"	2024-02-20	ownership.xml	158064224001065	0	0	0	1568905	Predex	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRDEX	1	1	1	1	P	A	4	24.5580	1018	25000	1018		D	0	1718096	"Downing George Keith"	"303 Cambridge Lane"		Schwenksville	PA	19473		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-02-21 11:39:35"	2023-12-29	primary_doc.xml	152503924000001	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	7	P	A	4	1.7850	5334	9521	40363	15	D	0	1525039	"Kesslen Jay H"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0														
"2024-02-15 11:22:14"	2024-02-14	primary_doc.xml	134351924000002	0	0	0	1717457	"Calamos Long/short Equity & Dynamic Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPZ	3	1	3	3	P	A	4	12.9392	2500	32348	5500	83	D	0	1343519	"Mickey Mark"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"chief compliance officer"		0	0	0	0	0	0	0														
"2024-02-14 18:53:28"	2024-02-13	peters_form4.xml	199937124002367	0	0	0	1857314	"Forum Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FORFX	1	1	0	1	P	A	4	9.5400	200000	1908000	20964	-112	D	0	2008591	"Peters Raleigh"	"1 Grey Widgeon Rd"		"Hilton Head"	SC	29928		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:05:13"	2024-02-12	doc4.xml	95017024015201	0	0	1	1414932	"Oaktree Specialty Lending Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCSL	1	1	0	3	P	A	4	12.8253	7300	93625	23000	46	D	0	1596950	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 19:26:25"	2023-12-07	primary_doc.xml	195376024000001	0	0	0	1867714	"Monachil Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MONIX	1	1	1	2	P	A	4	10.0042	1218617	12191303	1208717	-12309	D	0	1953760	"Meli Ali"	"1 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-13 17:23:36"	2024-02-12	ownership.xml	158064224000968	0	0	0	1944664	"Nomura Alternative Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAIFX	1	1	0	1	P	A	4	10.0402	24900	250000	24900		D	0	1958416	"Falcon Michael I."	"C/O Nomura Private Capital LLC"	"309 West 49Th Street, 24Th Floor"	"New York"	NY	10019		0	0	0	1		"TRUSTEE AND CHAIRMAN"	0	0	0	0	0	0	0														
"2024-02-13 15:24:23"	2023-05-09	primary_doc.xml	179337324000003	0	0	0	850027	"Eagle Capital Growth Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GRF	1	1	0	1	P	A	4	8.4700	5400	45738	12512	76	D	0	1443703	"Zalenko Neal F."	"225 E. Mason Street, Suite 802"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 19:26:00"	2024-02-07	form4-02102024_120252.xml	141588924003221	0	0	0	1723701	"Pimco Flexible Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PMFAX	1	1	0	1	P	A	4	10.2501	7317	75000	7317		D	0	1931212	"Christine Kyle Francis"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-02-09 18:06:25"	2024-02-08	primary_doc.xml	196405224000001	0	0	0	1937073	"Calamos Aksia Alternative Credit & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CAPIX	1	1	1	2	P	A	4	10.2636	37355	383398	38356	3732	I	0	1964052	"Nest William"	"599 Lexington Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-02-09 15:25:30"	2023-06-22	primary_doc.xml	196448123000005	0	0	0	1937073	"Calamos Aksia Alternative Credit & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CAPIX	1	1	1	5	P	A	4	10.1018	39597	400000	40854	3150	D	0	1650031	"Behan Robert"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-02-05 14:49:19"	2024-02-01	tm245244-1_4seq1.xml	110465924010546	0	0	0	91847	"Source Capital Inc /de/"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SOR	1	1	0	1	P	A	4	40.2788	373	15024	373		D	0	1685862	"Brown Sandra"	"235 W Galena Street"		Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 17:14:22"	2024-02-01	ownership.xml	121390024009730	0	0	0	1925779	"Flat Rock Enhanced Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FRBBX	1	1	1	4	P	A	4	20.7567	10599	220000	10598	-1059900	D	0	1841117	"Ripp Ryan"	"C/O Flat Rock Enhanced Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-02-02 14:40:15"	2024-01-31	ownership.xml	95017024010343	0	0	0	1832871	"Blackrock 2037 Municipal Target Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMN	1	1	0	2	P	A	4	24.0165	2180	52356	2180		D	0	1709479	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-01-30 12:09:28"	2024-01-30	form4-01032023_020124.xml	141588924001957	0	0	0	1864208	"Guggenheim Active Allocation Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GUG	1	1	0	20	P	A	4	14.0015	53727	752259	65822	444	D	0	1298064	"Barnes Randall C"	"227 W. Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-01-29 14:43:44"	2024-01-29	doc4.xml	122520824001230	0	0	0	1737924	"Nuveen Churchill Direct Lending Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NCDL	1	1	0	1	P	A	4	18.0500	1662050	30000003	6810466	32	D	0	315038	"Teachers Insurance & Annuity Association of America"	"730 3Rd Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-26 20:19:58"	2024-01-24	form4-01272024_010153.xml	141588924001894	0	0	0	1886878	"Pimco Access Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PAXS	5	1	0	5	P	A	4	8.2479	8600	70932	12183	240	D	0	1761536	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 18:18:44"	2024-01-24	form4-01262024_110138.xml	141588924001888	0	0	0	1688554	"Pimco Flexible Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLEX	2	1	0	3	P	A	4	9.2886	1087356	10100000	2054464	112	D	0	1201895	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-25 12:43:34"	2024-01-23	primary_doc.xml	127116324000004	0	0	0	793040	"Ellsworth Growth & Income Fund Ltd"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECF	2	1	2	3	P	A	4	12.5648	1250	15706	11585	12	D	0	1476425	"Dinsmore James Andrew"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-25 11:08:05"	2024-01-24	primary_doc.xml	108562524000001	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	1	1	0	1	P	A	4	5.2101	2575	13416	3057	534	D	0	1085625	"Neuhauser John J"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-24 17:01:57"	2024-01-24	tm244065-2_4seq1.xml	110465924006290	0	0	0	1782524	"Morgan Stanley Direct Lending Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MSDL	1	1	1	1	P	A	4	20.6700	2000	41340	2000		D	0	1806913	"Pessah David"	"C/O Morgan Stanley Direct Lending Fund"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-24 17:00:22"	2024-01-24	tm244065-1_4seq1.xml	110465924006289	0	0	0	1782524	"Morgan Stanley Direct Lending Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MSDL	1	1	1	1	P	A	4	20.6700	7500	155025	7500		D	0	1962507	"Occi Michael Jr."	"C/O Morgan Stanley Direct Lending Fund"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-01-22 14:04:30"	2024-01-22	doc4.xml	122520824001047	0	0	0	1615905	"Nuveen Global High Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JGH	2	1	0	2	P	A	4	11.4458	32225	368840	32225		D	0	1379422	"Robert Young L"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-01-19 16:39:39"	2024-01-17	ownership.xml	121390024004899	0	0	0	1794776	"Palmer Square Capital Bdc Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSBD	1	1	1	1	P	A	4	16.4500	60790	999996	98005	163	I	0	1618639	"Long Christopher Dale"	"C/o Palmer Square Capital Bdc Inc."	"1900 Shawnee Mission Parkway, Suite 315"	"Mission Woods"	KS	66205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-01-19 16:38:24"	2024-01-17	ownership.xml	121390024004896	0	0	0	1794776	"Palmer Square Capital Bdc Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSBD	1	1	1	1	P	A	4	16.4500	60790	999996	98005	163	I	0	1800860	"Long Angie Knighton"	"C/o Palmer Square Capital Bdc Inc."	"1900 Shawnee Mission Parkway, Suite 315"	"Mission Woods"	KS	66205		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-01-19 16:37:20"	2024-01-17	ownership.xml	121390024004894	0	0	0	1794776	"Palmer Square Capital Bdc Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSBD	1	1	0	1	P	A	4	16.4500	607902	9999988	2848128	27	I	0	1410839	"Bicknell Martin C"	"5700 W. 112Th Street"	"Suite 500"	"Overland Park"	KS	66211		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-16 17:41:13"	2024-01-05	primary_doc.xml	200190524000004	0	0	0	860489	"Central & Eastern Europe Fund, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CEE	3	1	0	4	P	A	4	9.2333	4000	36933	3000	-400	D	0	1936556	"Koepp Bernhard"	"C/O Anjie Larocca-Lewis, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-12 16:46:42"	2024-01-10	form4.xml	90514824000167	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	0	1	P	A	4	85.8993	25000000	2147483647	0	-100	I	0	1529735	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-12 12:22:43"	2024-01-10	primary_doc.xml	164883724000004	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	1	0	3	P	A	4	13.4685	13400	180478	10700	-496	D	0	1648837	"Perold Jacques P"	"51 Madison Avenue"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-11 16:50:12"	2024-01-10	ownership.xml	121390024003008	0	0	0	1732078	"Flat Rock Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FROPX	1	1	1	1	P	A	4	18.9777	3267	62000	168361	2	D	0	1531090	"Grunewald Robert"	"C/O Flat Rock Opportunity Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		1	1	0	1	CEO	"See Remarks"	0	1	0	0	0	0	0														
"2024-01-11 14:52:35"	2024-01-08	fp0086682-1_4.xml	139834424000508	0	0	0	1783964	"Accordant Odce Index Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ODCEX	1	1	0	1	P	A	4	9.8600	5071	50000	5071		I	0	1992397	"Canter David"	"C/O Accordant Investments LLC"	"6710 E. Camelback Road, Suite 100"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 15:42:30"	2023-02-28	doc1.xml	156761923003957	0	0	0	1490286	"Tortoise Midstream Energy Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NTG	4	1	0	8	P	A	4	30.4917	2300	70131	13532	20	D	0	1280968	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 14:51:49"	2024-01-10	primary_doc.xml	163839724000001	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	2	1	2	5	P	A	4	8.9240	147547	1316704	898642	20	D	0	1331674	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-10 10:01:06"	2024-01-09	primary_doc.xml	149947524000003	0	0	0	810766	"Credit Suisse Asset Management Income Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CIK	2	1	2	3	P	A	4	2.4198	16488	39898	16488		D	0	1739194	"Defelice Laura A"	"C/O Credit Suisse Asset Management, LLC"	"Eleven Madison Avenue"	"New York"	NY	10010		1	1	0	0	"Chair of the Board"		0	0	0	0	0	0	0														
"2024-01-10 09:32:58"	2024-01-09	ownership.xml	91957424000229	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	1	1	2	P	A	4	9.9647	2775	27652	15315	22	D	0	1347799	"Distenfeld Gershon M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-01-09 15:01:29"	2024-01-05	doc4a.xml	95017024003292	0	0	0	1864843	"Blackrock Esg Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECAT	2	1	0	3	P	A	4/A	14.0844	36350	511967	323363	13	D	0	1436848	"Rieder Richard M"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-01-09 13:59:28"	2024-01-09	primary_doc.xml	162764924000004	0	0	0	1279014	"Allspring Utilities & High Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ERH	4	1	0	8	P	D	4	6.6165	17350	114796	17350		D	0	1627649	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 15:47:01"	2024-01-08	primary_doc.xml	143510924000025	0	0	0	1230869	"Asa Gold & Precious Metals Ltd"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASA	1	1	0	5	P	A	4	15.2290	2000	30458	8000	33	D	0	1301324	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 17:32:30"	2024-01-03	ownership.xml	91957424000136	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	1	1	2	P	A	4	9.8284	3811	37456	10444	57	M	0	1953947	"Smith William Walsh"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1														
"2024-01-05 12:00:01"	2024-01-02	fp0086478-1_4.xml	139834424000212	0	0	0	1869040	"Lind Capital Partners Municipal Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LCPMX	1	1	0	1	P	A	4	8.7302	17179	149976	17244	26429	I	0	1912850	"Adler Richard H"	"8080 S Fairfax Ct"		Centennial	CO	80122		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 18:00:07"	2023-12-29	wf-form4_167295495075687.xml	180793424000002	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKMX	1	1	1	2	P	A	4	8.4660	23624	200000	29797	383	D	0	1807934	"Marcus Brian"	"One Vanderbilt Avenue"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"Pres, PEO"		0	0	1	0	0	0	0														
"2024-01-04 14:42:34"	2024-01-04	primary_doc.xml	171364124000004	0	0	0	1279014	"Allspring Utilities & High Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ERH	4	1	0	8	P	D	4	7.3373	8000	58698	8000		D	0	1713641	"Polisson James"	"123 McAllister Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 14:32:38"	2024-01-02	primary_doc.xml	156179324000009	0	0	0	1260041	"John Hancock Tax-Advantaged Dividend Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HTD	9	1	0	9	P	A	4	14.8724	9643	143415	9643		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 14:24:31"	2024-01-02	tm241830-4_4seq1.xml	110465924001276	0	0	0	1635977	"Abrdn World Healthcare Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THW	8	1	0	8	P	A	4	11.4225	8000	91380	8000		D	0	1817331	"Reit Todd"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-03 18:31:15"	2023-06-02	primary_doc.xml	160448824000002	0	0	0	1912963	"First Trust Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTPCX	2	1	0	3	P	A	4	10.1351	296	3000	18062	2	D	0	1604488	"First Trust Capital Management L.P."	"225 W. Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-03 17:50:55"	2023-06-02	primary_doc.xml	173280224000001	0	0	0	1912963	"First Trust Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTPCX	2	1	2	2	P	A	4	10.1010	198	2000	18062	1	I	0	1732802	"Chad Eisenberg"	"225 West Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
