acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 16:05:08"	2024-03-12	ownership.xml	95017024031459	0	0	0	1383414	"Pennantpark Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PNNT	1	1	1	1	P	A	4	6.7958	5000	33979	15000	50	D	0	1395260	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-13 18:47:54"	2024-03-11	form4.xml	114036124013081	0	0	0	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	1	P	A	4	45.0089	225	10127	1336	20	D	0	1604617	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:00:17"	2024-03-12	ownership.xml	149315224009842	0	0	1	81955	"Rand Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RAND	1	1	0	2	P	A	4	13.9527	3000	41858	25000	14	D	0	1792915	"Godley Benjamin E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:55:36"	2024-03-11	wk-form4_1710363325.xml	158034524000012	0	0	1	1580345	"Triplepoint Venture Growth Bdc Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TPVG	1	1	0	1	P	A	4	9.9619	1603	15969	6200	35	D	0	1594964	"Cassani Stephen"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:03:01"	2024-03-11	wk-form4_1710360169.xml	128703224000088	0	0	0	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	1	1	1	P	A	4	5.4400	5000	27200	84237	6	I	0	1737386	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0														
"2024-03-13 11:51:27"	2024-03-11	primary_doc.xml	195569124000002	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	2	1	0	2	P	A	4	6.0479	3275	19807	4320	313	D	0	1955691	"Milas Robert"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0														
"2024-03-13 11:24:17"	2024-03-12	primary_doc.xml	191559324000004	0	0	0	1847516	"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRTFT	1	1	0	1	P	A	4	0.5500	29284	16106	3566067	1	D	0	1959513	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 18:44:25"	2024-03-12	primary_doc.xml	133373224000002	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	2	1	0	2	P	A	4	6.0390	5000	30195	14200	54	D	0	1333732	"Usifer Maureen K"	"1290 Broadway"	"1290 Broadway, Suite #1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-11 17:42:13"	2024-03-11	doc4.xml	122520824004034	0	0	0	1276533	"Nuveen Floating Rate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JFR	2	1	2	2	P	A	4	8.0933	20344	164650	20344		M	0	1260775	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-11 17:28:57"	2024-03-08	ownership.xml	90445424000207	0	0	0	1566388	"Doubleline Income Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DSL	2	1	2	2	P	A	4	14.0765	170	2393	170		D	0	1315425	"Guia Youse"	"C/O Doubleline Capital LP"	"2002 North Tampa Street, Suite 200"	Tampa	FL	33602		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:30:11"	2024-03-07	form4-03112024_040302.xml	141588924007509	0	0	0	1396440	"Main Street Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAIN	1	1	1	1	S	D	4	45.9602	6000	275761	83291	8	D	0	1563461	"Meserve Nicholas"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-03-11 13:42:22"	2024-03-08	rdgdoc.xml	143774924007312	0	0	0	1487428	"Horizon Technology Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HRZN	1	1	1	1	P	A	4	11.7701	3650	42961	156244	2	D	0	1503747	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 17:37:41"	2024-03-05	ownership.xml	95017024028179	0	0	0	1655888	"Blue Owl Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OBDC	1	1	0	1	P	A	4	15.0700	3000	45210	6217	93	D	0	1327438	"Dalelio Edward H"	"C/O Blue Owl Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:25:17"	2024-03-05	primary_doc.xml	189253924000002	0	0	0	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	1	0	1	P	A	4	12.6405	790	9986	23700	3	D	0	1892539	"Anagnos Jeremy"	"555 East Lancaster Avenue"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-07 16:54:47"	2024-02-29	primary_doc.xml	105921324000007	0	0	1	1059213	"Bexil Investment Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BXSY	1	1	1	3	P	A	4	12.6004	18263	230121	51078	56	D	0	1018500	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0														
"2024-03-06 16:18:32"	2024-03-04	ownership.xml	149315224009031	0	0	0	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	1	0	1	P	A	4	7.2100	1000	7210	1000		D	0	1678254	"Feuer Edward"	"C/O Feuer & Orlando"	"2 Wall Street, 10Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:58:00"	2024-03-04	ownership.xml	121390024020161	0	0	0	1794776	"Palmer Square Capital Bdc Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSBD	1	1	1	1	P	A	4	16.4400	15000	246600	100968	17	I	0	1922174	"Bloomfield Matthew L"	"C/O Palmer Square Capital Bdc Inc."	"1900 Shawnee Mission Parkway, Suite 315"	"Mission Woods"	KS	66205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-05 16:35:07"	2024-03-01	form4.xml	114036124011438	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	2	P	A	4/A	45.0327	21896	986036	208995	12	M	0	1358538	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-05 16:30:25"	2024-03-01	form4-03052024_040301.xml	141588924006653	0	0	1	1396440	"Main Street Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAIN	1	1	1	1	S	D	4	45.5673	27500	1253100	154187	22	D	0	1437113	"Beauvais Jason B"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, GC, CCO, SECRETARY"		0	0	0	0	0	1	1														
"2024-03-05 13:05:44"	2024-03-04	primary_doc.xml	192355024000002	0	0	0	1268884	"Cbre Global Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	IGR	1	1	0	1	P	A	4	5.0800	1750	8890	31993	6	D	0	1923550	"Miniman Jonathan D"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-05 12:48:20"	2024-02-28	doc4.xml	122520824003532	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	1	0	1	P	A	4	9.7000	570	5529	21647	3	D	0	1180490	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:03:48"	2024-02-29	ownership.xml	95017024025065	0	0	1	1526697	"Apollo Tactical Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AIF	2	1	0	2	S	D	4	14.6830	28567	419448	24685	-736	I	0	1512433	"Cohen Barry J."	"C/o Apollo Tactical Income Fund Inc."	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:13:12"	2024-02-26	form4.xml	106299324005080	0	0	0	1578987	"Arrowmark Financial Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BANX	1	1	1	1	P	A	4	18.5000	100	1850	5601	2	D	0	1934414	"Staggs Dana"	"C/O Arrowmark Financial Corp."	"340 Madison Avenue, 22Nd Floor"	"New York"	NY	10173		0	1	0	0	Pres		0	0	1	0	0	0	0														
