sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233311	23	203077	1	000020307704000126	"2004-12-09 11:31:10"	primary_doc.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	37000	40.1983	1487336	D	14826	D		0	-71	32767	0	1	2	1	-3	-5	-1	27	-1	5	5	6	14	5	30	131	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000125	"2004-12-09 11:22:16"	primary_doc.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	M	0	63000	10.5468	664448	A	14826	D		0	-131	32767	0	1	2	1	-3	-5	-1	27	-1	5	5	6	14	5	30	131	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000125	"2004-12-09 11:22:16"	primary_doc.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	63000	40.0269	2521692	D	14826	D		0	-81	32767	0	1	2	1	-3	-5	-1	27	-1	5	5	6	14	5	30	131	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000124	"2004-12-03 11:30:29"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	41100	10.5468	433473	A	14826	D		0	-156	32767	0	0	-2	0	1	-4	0	20	6	10	5	9	17	7	31	137	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000124	"2004-12-03 11:30:29"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	41100	39.2028	1611233	D	14826	D		0	-73	32767	0	0	-2	0	1	-4	0	20	6	10	5	9	17	7	31	137	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000123	"2004-12-03 11:11:43"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	44400	10.5468	468278	A	14826	D		0	-150	32767	0	0	-2	0	1	-4	0	20	6	10	5	9	17	7	31	137	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000123	"2004-12-03 11:11:43"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	44400	38.937	1728804	D	14826	D		0	-75	32767	0	0	-2	0	1	-4	0	20	6	10	5	9	17	7	31	137	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000122	"2004-12-03 10:42:58"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	46500	10.5468	490426	A	14826	D		0	-147	32767	0	0	-2	0	1	-4	0	20	6	10	5	9	17	7	31	137	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000122	"2004-12-03 10:42:58"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	46500	38.2848	1780244	D	14826	D		0	-76	32767	0	0	-2	0	1	-4	0	20	6	10	5	9	17	7	31	137	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000120	"2004-11-03 10:59:31"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	12700	21.09	267843	A	7770	D		0	-258	32767	0	2	1	3	9	6	4	29	-1	1	-2	4	12	-1	28	110	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000120	"2004-11-03 10:59:31"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	12700	75.2318	955444	D	7770	D		0	-62	32767	0	2	1	3	9	6	4	29	-1	1	-2	4	12	-1	28	110	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000119	"2004-11-03 10:25:25"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	11600	21.09	244644	A	7770	D		0	-303	32767	0	2	1	3	9	6	4	29	-1	1	-2	4	12	-1	28	110	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000119	"2004-11-03 10:25:25"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	11600	74.9261	869143	D	7770	D		0	-60	32767	0	2	1	3	9	6	4	29	-1	1	-2	4	12	-1	28	110	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000118	"2004-11-02 14:22:15"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	10200	21.1282	215508	A	7770	D		0	-420	32767	0	1	3	4	6	8	4	30	-3	-1	-2	3	10	-3	28	108	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000118	"2004-11-02 14:22:15"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	10200	74.7759	762714	D	7770	D		0	-57	32767	0	1	3	4	6	8	4	30	-3	-1	-2	3	10	-3	28	108	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000117	"2004-11-02 12:41:00"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	6700	18.1948	121905	A	7770	D		0	626	32767	0	1	3	4	6	8	4	30	-3	-1	-2	3	10	-3	28	108	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000117	"2004-11-02 12:41:00"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	6700	74.3118	497889	D	7770	D		0	-46	32767	0	1	3	4	6	8	4	30	-3	-1	-2	3	10	-3	28	108	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
