acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:05:25"	2024-05-23	ownership.xml	95017024064554	0	0	0	319201	"Kla Corp"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	KLAC	1	1	1	1	S	D	4	788.5800	1019	803563	31356	3	D	0	1582049	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 12:47:14"	2024-05-22	rdgdoc.xml	143774924018280	0	0	0	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	1	1	1	S	D	4	30.0000	2000	60000	130339	2	D	0	1701398	"Bohrson Christopher"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-05-23 19:54:01"	2024-05-22	form4.xml	161071724000259	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	1	S	D	4	24.3035	2936	71355	146203	2	D	0	1786386	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 19:53:05"	2024-05-22	form4.xml	161071724000258	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	1	S	D	4	24.3037	4877	118529	1126358	0	D	0	1786720	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 19:52:21"	2024-05-22	form4.xml	161071724000257	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	1	S	D	4	24.3036	4087	99329	350055	1	D	0	1786391	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 17:38:43"	2024-05-21	ownership.xml	95017024064070	0	0	0	319201	"Kla Corp"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	KLAC	1	1	1	1	S	D	4	760.0000	7833	5953080	32105	32	D	0	1642452	"Khan Ahmad A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"Pres, Semi Proc. Control"		0	0	1	0	0	0	0														
"2024-05-23 13:13:24"	2024-05-23	primarydocument.xml	156218024004335	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	0	4	M	A	4	36.8488	8000	294790	44916	22	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 13:13:24"	2024-05-23	primarydocument.xml	156218024004335	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	0	4	S	D	4	36.8488	8000	294790	44916	22	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:41:15"	2024-05-20	form4-05222024_100502.xml	141588924014149	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	1	M	A	4	0.0000	3711	0	53669	7	D	0	1874301	"Poirson Allen"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	"SVP Bus., Corp. Dev."		0	0	0	0	0	0	1														
"2024-05-22 18:36:04"	2024-05-20	form4-04112024_100410.xml	141588924014148	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	3	M	A	4	4.0251	32472	130704	6008502	1	D	0	1874041	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 18:34:40"	2024-05-20	form4-05222024_100534.xml	141588924014147	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	1	M	A	4	0.0000	7512	0	9902	314	D	0	1951234	"Williams Paul Christopher"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 18:32:48"	2024-05-20	form4-05222024_100540.xml	141588924014146	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	1	M	A	4	0.0000	29345	0	5326154	1	D	0	1872873	"Jiang Wenbin"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:31:04"	2024-05-20	form4-05222024_100555.xml	141588924014145	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	1	M	A	4	0.0000	9626	0	42044	30	D	0	1873091	"Barnett Valerie"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 18:28:44"	2024-05-20	form4-05222024_100536.xml	141588924014144	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	1	M	A	4	0.0000	8132	0	8299	4869	D	0	1991396	"Busque Philippe"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, GLOBAL SALES, SERVICES"		0	0	0	0	0	0	1														
"2024-05-22 17:25:43"	2024-05-20	wk-form4_1716413134.xml	129913024000116	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	2.0300	5275	10708	211941	3	D	0	1860876	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:23:08"	2024-05-17	primary_doc.xml	150055724000004	1	0	0	1397016	"Optex Systems Holdings Inc"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	OPXS	1	1	1	1	M	A	4	0.0000	7000	0	43606	19	D	0	1500557	"Hawkins Karen Lea"	"1420 Presidential Drive"		Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:15:05"	2024-05-17	primary_doc.xml	150055824000004	1	0	0	1397016	"Optex Systems Holdings Inc"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	OPXS	1	1	1	1	M	A	4	0.0000	20000	0	944608	2	D	0	1500558	"Schoening Danny Robert"	"1420 Presidential Drive"		Richardson	TX	75081		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 12:03:55"	2024-05-20	edgar.xml	90445424000347	1	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	1	1	2	M	A	4	116.6997	10010	1168164	21780	85	D	0	1357050	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0														
"2024-05-22 12:03:55"	2024-05-20	edgar.xml	90445424000347	1	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	1	1	2	S	D	4	116.6997	10010	1168164	21780	85	D	0	1357050	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0														
"2024-05-21 19:03:03"	2024-05-20	tm2411185-2_4seq1.xml	110465924063967	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	M	A	4	0.2220	60105	13345	82028	274	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 19:03:03"	2024-05-20	tm2411185-2_4seq1.xml	110465924063967	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	S	D	4	0.2220	60105	13345	82028	274	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 12:54:36"	2024-05-21	rdgdoc.xml	143774924017786	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	1	P	A	4	9.5005	1109	10536	20862	6	D	0	1667502	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:58:08"	2024-05-19	primarydocument.xml	156218024004247	1	0	0	95552	"Superior Industries International Inc"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	SUP	1	1	0	1	M	A	4	0.0000	33207	0	150914	28	D	0	1086407	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	4	M	A	4	908.2279	4660	4232342	4914	1835	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	4	S	D	4	908.2279	4660	4232342	4914	1835	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:10:33"	2024-05-15	wk-form4_1715980215.xml	31361624000167	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	1	M	A	4	50.3700	12623	635821	48202	35	D	0	1608367	"King William"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1														
"2024-05-17 17:08:12"	2024-05-16	wk-form4_1714078804.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	5	S	D	4	169.3332	132520	22440030	115995	-802	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 15:33:09"	2024-05-15	wk-form4_1712864172.xml	86474924000149	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	3	M	A	4	59.7302	63409	3787432	262598	32	D	0	1665364	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 15:32:58"	2024-05-15	wk-form4_1713376900.xml	86474924000148	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	3	M	A	4	59.6825	9587	572176	9667	11984	D	0	1879243	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 15:32:46"	2024-05-15	wk-form4_1713376911.xml	86474924000147	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	2	M	A	4	59.9417	2901	173891	19585	17	D	0	2015712	"Sawarynski Phillip"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 15:32:32"	2024-05-15	wk-form4_1713376889.xml	86474924000146	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	2	M	A	4	59.6141	9361	558048	82102	13	D	0	1768643	"Bisio Ronald"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 15:32:20"	2024-05-15	wk-form4_1713376852.xml	86474924000145	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	2	M	A	4	59.6149	4430	264094	5174	595	D	0	1972808	"Allison Jennifer"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"Corporate VP, GC"		0	0	0	0	0	1	1														
"2024-05-17 15:32:07"	2024-05-15	wk-form4_1713376878.xml	86474924000144	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	4	M	A	4	59.5962	8559	510084	12587	212	D	0	2006198	"Schwartz Mark David"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		0	1	0	0	"SVP, CES"		0	0	0	0	0	0	1														
"2024-05-17 15:31:54"	2024-05-15	wk-form4_1713376863.xml	86474924000143	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	2	M	A	4	59.5062	20954	1246893	79449	36	D	0	1600337	"Barnes David G"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	94058		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 15:31:43"	2024-05-15	wk-form4_1713376922.xml	86474924000142	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	2	M	A	4	59.5062	3143	187028	53075	6	D	0	1384126	"Shepard Julie A"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1														
"2024-05-16 21:07:06"	2024-05-15	ownership.xml	95017024061315	1	0	0	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	M	A	4	0.0000	52631	0	119836	78	D	0	1449439	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 19:37:05"	2024-05-15	wk-form4_1715902615.xml	165916624000112	1	0	0	1659166	"Fortive Corp"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	FTV	1	1	1	1	M	A	4	30.4200	29480	896782	633585	5	D	0	1210231	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:43:15"	2024-05-16	rdgdoc.xml	143774924017350	0	0	0	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	1	0	2	S	D	4	29.5551	5091	150465	36662	16	D	0	1184552	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:21:25"	2024-05-16	wk-form4_1715898074.xml	102447824000054	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	M	A	4	188.6745	934	176222	5264	22	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-16 18:21:25"	2024-05-16	wk-form4_1715898074.xml	102447824000054	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	188.6745	934	176222	5264	22	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-16 17:19:51"	2024-05-14	primarydocument.xml	156218024004106	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	2	M	A	4	8.3968	21400	179692	5550	-135	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:19:51"	2024-05-14	primarydocument.xml	156218024004106	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	2	S	D	4	8.3968	21400	179692	5550	-135	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 14:49:57"	2024-05-15	rdgdoc.xml	143774924017253	0	0	0	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	1	1	1	S	D	4	29.4300	3000	88290	51442	6	D	0	1227344	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Corp Dev, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	2	M	A	4	237.7600	8000	1902080	14716	119	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	2	S	D	4	237.7600	8000	1902080	14716	119	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:39:15"	2024-05-15	form4.xml	106299324010382	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	M	A	4	1053.4355	620	653130	6	-101	D	0	1745888	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0														
"2024-05-16 08:39:15"	2024-05-15	form4.xml	106299324010382	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	S	D	4	1053.4355	620	653130	6	-101	D	0	1745888	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0														
"2024-05-15 21:20:49"	2024-05-15	primarydocument.xml	156218024004074	0	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	1	2	S	D	4	55.2144	10000	552144	669684	2	D	0	1343837	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 21:20:37"	2024-05-15	primarydocument.xml	156218024004073	0	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	1	1	S	D	4	57.3000	2000	114600	64692	3	D	0	1781635	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	M	A	4	347.6100	40000	13904400	18134	-183	D	0	1518973	"Lagarde Michel"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
