sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1033927	4	1320695	1	000120919107050938	"2007-08-28 17:47:54"	doc4.xml	4	2007-08-24	0	0	0	000000000000000000	0	"common stock"	2007-08-24	S	0	17000	27.3066	464213	D	383211	D		0	-4	11055	-4	1	1	1	2	-19	-12	4	6	7	18	10	-1	-3	13	-7	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107050461	"2007-08-24 16:54:17"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"common stock"	2007-08-22	S	0	28400	26.479	752003	D	400211	D		1	-7	11029	3	2	2	-3	-4	-23	-15	5	7	9	12	2	-2	-11	5	-12	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107050461	"2007-08-24 16:54:17"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	24	"common stock"	2007-08-23	P	0	1000	26.75	26750	D	400211	D		0	0	11029	3	2	2	-3	-4	-23	-15	5	7	9	12	2	-2	-11	5	-12	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107049703	"2007-08-21 16:54:08"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"common stock"	2007-08-17	S	0	5700	26.3132	149985	D	429611	D		1	-1	11325	0	6	6	12	13	-6	-5	16	-2	14	12	-3	-12	-18	-2	-18	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930707000066	"2007-07-10 19:11:29"	edgar.xml	4	2007-07-07	0	1	0	000000000000000000	0	"Common Stock"	2007-07-07	M	0	108594	0	0	A	2751053	D		0	4	32767	-1	0	0	3	-9	-13	-19	-40	-1	0	-1	-2	-9	11	21	31	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360507000025	"2007-01-17 16:32:20"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2007-01-13	M	0	17800	0	0	A	2642459	D		0	1	32767	-1	0	0	2	4	22	7	-14	1	5	2	2	6	18	16	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930707000017	"2007-01-09 17:31:23"	edgar.xml	4	2006-01-07	0	1	0	000000000000000000	0	"Common Stock"	2007-01-07	M	0	24632	0	0	A	2631146	D		0	1	32367	2	1	1	2	3	19	7	-15	0	-2	-3	-1	0	12	10	55	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930706000086	"2006-11-13 16:47:57"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	4032	20.9355	84412	A	2613195	D		0	0	32767	1	1	1	3	5	9	15	-8	3	-4	-2	-1	6	11	10	44	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000117930706000062	"2006-07-20 14:35:08"	edgar.xml	4	2006-07-20	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	M	0	71767	0	0	A	2609138	D		0	3	28359	0	0	-1	0	4	11	16	23	2	0	5	4	-2	-1	3	19	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919106032879	"2006-05-25 20:17:32"	doc4.xml	4	2006-05-23	0	1	0	000000000000000000	0	"common stock"	2006-05-23	M	0	24100	10.5604	254506	A	435283			1	6	3515	-1	-1	-1	-3	-7	-3	22	8														"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919106032879	"2006-05-25 20:17:32"	doc4.xml	4	2006-05-23	0	1	0	000000000000000000	1	"common stock"	2006-05-23	S	0	24100	25.8024	621839	D	435283			1	-5	3515	-1	-1	-1	-3	-7	-3	22	8														"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919106032167	"2006-05-23 18:20:33"	doc4.xml	4	2006-05-19	0	1	0	000000000000000000	0	"common stock"	2006-05-19	M	0	4400	10.5604	46466	A	435283			1	1	3328	-1	0	0	-2	-9	-3	15	7														"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919106032167	"2006-05-23 18:20:33"	doc4.xml	4	2006-05-19	0	1	0	000000000000000000	1	"common stock"	2006-05-19	S	0	4400	26.9443	118555	D	435283			1	-1	3328	-1	0	0	-2	-9	-3	15	7														"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919106031199	"2006-05-18 18:12:42"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"common stock"	2006-05-16	M	0	86200	13.7052	1181386	A	435283			1	25	3006	0	0	0	-3	-13	-5	6	5														"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919106031199	"2006-05-18 18:12:42"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	1	"common stock"	2006-05-16	S	0	86200	27.1539	2340666	D	435283			1	-17	3006	0	0	0	-3	-13	-5	6	5														"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000135360506000003	"2006-03-03 17:54:36"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	44540	11.4537	510148	A	2537290			0	2	28878	0	-1	-1	-1	3	-5	4	24														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000117930706000007	"2006-02-22 17:59:14"	edgar.xml	4	2006-02-20	0	1	0	000000000000000000	0	"Common Stock"	2006-02-20	M	0	1940569	11.9063	23104915	A	2492750			0	351	32767	2	-1	-1	-2	2	-6	0	20														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000117930706000003	"2006-02-17 17:51:46"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	100000	8.2329	823290	A	1647655			1	6	32767	0	-1	-1	0	1	-5	3	22														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000117930706000003	"2006-02-17 17:51:46"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	50000	37.4305	1871526	D	1647655			0	-3	32767	0	-1	-1	0	1	-5	3	22														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392706000015	"2006-02-14 18:07:47"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	55000	8.2329	452810	A	1597655			0	4	32767	0	0	0	0	-1	-3	2	19														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392706000011	"2006-02-13 11:36:45"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	53100	8.2329	437167	A	1542655			0	4	32767	0	-2	-2	-1	-3	-4	0	17														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392706000011	"2006-02-13 11:36:45"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	53100	38.5	2044350	D	1542655			0	-3	32767	0	-2	-2	-1	-3	-4	0	17														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392706000007	"2006-01-18 11:06:37"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	23922	0	0	A	1542655			0	2	27251	0	0	0	0	-1	-1	-1	15														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392706000003	"2006-01-11 17:59:47"	edgar.xml	4	2006-01-07	0	1	0	000000000000000000	0	"Common Stock"	2006-01-07	M	0	24632	0	0	A	1527283			0	2	29987	0	0	0	0	1	0	-1	16														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105047792	"2005-09-19 16:15:32"	doc4.xml	4	2005-09-15	0	1	0	000000000000000000	0	"common stock"	2005-09-15	M	0	35000	10.5604	369614	A	435283	D		0	9	4136	-1	-3	-3	-7	-12	-33	-10	-17	0	-1	-4	-2					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105047792	"2005-09-19 16:15:32"	doc4.xml	4	2005-09-15	0	1	0	000000000000000000	1	"common stock"	2005-09-15	S	0	35000	29.1026	1018592	D	435283	D		0	-7	4136	-1	-3	-3	-7	-12	-33	-10	-17	0	-1	-4	-2					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105046490	"2005-09-08 18:26:37"	doc4.xml	4	2005-09-06	0	1	0	000000000000000000	0	"common stock"	2005-09-06	M	0	155095	9.05024	1403647	A	435283	D		0	55	5397	0	-1	-1	-1	-9	-34	-9	-17	-2	-3	-4	-5					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105044254	"2005-08-24 14:57:31"	doc4.xml	4	2005-08-22	0	1	0	000000000000000000	0	"common stock"	2005-08-22	M	0	1400	8.6626	12128	A	280188	D		0	1	8645	0	-1	0	0	-11	-35	-27	-17	0	0	1	1					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105044254	"2005-08-24 14:57:31"	doc4.xml	4	2005-08-22	0	1	0	000000000000000000	1	"common stock"	2005-08-22	S	0	1400	30.5	42700	D	280188	D		0	0	8645	0	-1	0	0	-11	-35	-27	-17	0	0	1	1					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105043632	"2005-08-19 12:25:58"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	0	"common stock"	2005-08-17	M	0	15000	8.6626	129939	A	280188	D		0	6	9059	0	0	0	0	-5	-40	-29	-15	-1	0	-1	3					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105043632	"2005-08-19 12:25:58"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	1	"common stock"	2005-08-17	S	0	15000	30.6	459000	D	280188	D		0	-5	9059	0	0	0	0	-5	-40	-29	-15	-1	0	-1	3					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105043075	"2005-08-17 12:58:18"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	0	"common stock"	2005-08-15	M	0	80000	7.65017	612013	A	280188	D		1	40	9353	0	-1	-1	-1	-5	-38	-30	-17	0	3	-1	4					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919105043075	"2005-08-17 12:58:18"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	1	"common stock"	2005-08-15	S	0	80000	30.5644	2445152	D	280188	D		1	-22	9353	0	-1	-1	-1	-5	-38	-30	-17	0	3	-1	4					C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392705000016	"2005-07-12 10:57:16"	edgar.xml	4/A	2005-01-13	0	1	0	000000000000000000	0	"Common Stock"	2005-01-13	M	0	12837	0	0	A	1125972	D		0	1	32767	0	1	2	3	-1	8	7	8	1	1	2	6	18	31	12	27	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392705000014	"2005-07-11 20:03:26"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	M	0	108375	0	0	A	1509317	D		0	8	32767	0	1	1	2	0	8	8	6	1	4	2	6	17	31	13	26	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392705000013	"2005-07-11 19:51:14"	edgar.xml	4/A	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	M	0	108375	0	0	A	1509317	D		0	8	32767	0	1	1	2	0	8	8	6	1	4	2	6	17	31	13	26	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392705000010	"2005-01-18 17:24:05"	edgar.xml	4	2005-01-13	0	1	0	000000000000000000	0	"Common Stock"	2005-01-13	M	0	12837	0	0	A	1125972	D		0	1	22192	4	-1	-1	-2	2	1	25	31	1	4	1	4	13	-10	6	26	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392705000008	"2005-01-13 18:43:49"	edgar.xml	4/A	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	45000	9.75	438750	A	1006535	D		0	5	22337	0	1	1	3	3	9	29	35	3	2	2	4	9	-10	6	25	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392705000008	"2005-01-13 18:43:49"	edgar.xml	4/A	2005-01-07	0	1	0	000000000000000000	1	"Common Stock"	2005-01-11	S	0	45000	32.5118	1463030	D	1006535	D		0	-4	22337	0	1	1	3	3	9	29	35	3	2	2	4	9	-10	6	25	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000103392705000003	"2005-01-11 16:31:15"	edgar.xml	4	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-07	M	0	30329	0	0	A	1006535	D		0	3	21085	3	0	0	4	4	8	29	37	1	-3	-1	1	9	-13	-2	27	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000117930804000015	"2004-07-22 17:02:27"	edgar.xml	4/A	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	M	0	45000	9.75	438750	A	1443921	D		0	3	27783	-1	-1	-1	-1	0	-21	-8	18	2	1	0	4	9	17	16	92	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	1	000117930804000015	"2004-07-22 17:02:27"	edgar.xml	4/A	2004-05-28	0	1	0	000000000000000000	2	"Common Stock"	2004-05-28	S	0	45000	35.1444	1581500	D	1443921	D		0	-3	27783	-1	-1	-1	-1	0	-21	-8	18	2	1	0	4	9	17	16	92	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
