acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-30 17:30:50"	2023-08-28	wk-form4_1693431040.xml	132858123000084	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	0	1	S	D	4	107.4996	8633	928044	14172	156	D	0	1219629	"Matula Kristopher J"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 17:04:09"	2023-08-28	wf-form4_169334303720499.xml	6066723000138	0	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	1	1	1	S	D	4	222.5300	4500	1001385	46594	11	D	0	1675461	"McFarland Joseph Michael"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Stores"		0	0	0	0	0	0	1														
"2023-08-28 17:11:22"	2023-08-25	wk-form4_1693257072.xml	132858123000078	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	0	1	S	D	4	105.1324	10720	1127019	36336	42	D	0	1188630	"Carlile Thomas E"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:38:48"	2023-08-15	wk-form4_1692304710.xml	91636523000103	0	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	0	1	S	D	4	221.5960	500	110798	1855	37	D	0	1842251	"Brown Joy"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 18:00:14"	2023-08-07	doc4.xml	120919123045226	0	0	0	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	1	1	1	S	D	4	151.6900	5000	758450	64869	8	D	0	1576926	"Johnson Timothy D"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-06-29 21:05:20"	2023-06-27	doc4.xml	89924323016719	0	0	1	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	0	4	S	D	4	68.2349	2918922	199172496	12127323	32	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-28 17:11:18"	2023-06-27	wk-form4_1687986665.xml	162828023023802	1	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	0	1	S	D	4	70.2900	6000	421740	15513	63	D	0	1495318	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:24:26"	2023-06-08	primarydocument.xml	156218023005083	0	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	0	1	S	D	4	72.4300	10299	745957	31417	49	D	0	1256144	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 18:00:17"	2023-06-06	doc4.xml	120919123035555	0	0	0	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	1	1	1	S	D	4	120.6200	4000	482480	60136	7	M	0	1653009	"Beckmann Jami"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-05-30 16:45:29"	2023-05-26	wf-form4_167900138383464.xml	6066723000098	0	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	1	1	2	S	D	4	200.7540	22525	4521983	18020	-500	D	0	1733872	"Frieson Donald"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1														
"2023-05-30 16:42:10"	2023-05-25	wf-form4_168547931553984.xml	6066723000096	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	1	1	1	S	D	4	203.0000	36341	7377223	24005	-295	D	0	1749656	"Boltz William P"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Merchandising"		0	0	0	0	0	0	1														
"2023-03-03 16:30:50"	2023-03-02	doc4.xml	120919123015517	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	1	1	S	D	4	18.3700	71974	1322162	166321	76	D	0	1754267	"Aarnes Robert B"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0														
"2023-03-02 17:01:40"	2023-02-28	doc4.xml	120919123014803	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	1	1	S	D	4	18.3900	14903	274066	118600	14	D	0	1753285	"Lane Jeannine J"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2023-03-01 18:54:27"	2023-02-28	form4-03012023_110355.xml	141588923003720	0	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	0	1	S	D	4	91.9394	1734	159423	9189	23	D	0	1703748	"Sullivan Richard L"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 08:57:57"	2023-02-23	doc4.xml	120919123013026	0	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	1	S	D	4	220.7600	2750	607090	8266	50	D	0	1849050	"Young Bryan J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corp Strategy, Devel."		0	0	0	0	0	0	1														
