sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1775394	2	1697532	1	000120919120035769	"2020-06-10 21:50:20"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	17000	43.7989	744580	D	17148	D		1	-50	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120034593	"2020-06-04 21:25:04"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	15000	4.7	70500	A	17148	D		0	698	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120034593	"2020-06-04 21:25:04"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	15000	45.0261	675391	D	17148	D		1	-47	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120033313	"2020-06-01 20:17:02"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	18453	0.04	738	A	17148	D		0	-1414	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120033313	"2020-06-01 20:17:02"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	18453	45.2581	835147	D	17148	D		1	-52	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919120033310	"2020-06-01 19:52:21"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	5	"Common Stock"	2020-05-28	M	0	125000	1.34276	167845	A	4594496	M	"See footnote"	0	3	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919120033310	"2020-06-01 19:52:21"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	7	"Common Stock"	2020-05-28	S	0	125000	42.7	5337500	D	4594496	M	"See footnote"	0	-3	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919120029844	"2020-05-15 18:12:32"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	40000	44.5075	1780300	D	365360	D		1	-10	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775402	2	1697532	1	000120919120007706	"2020-02-07 19:25:43"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	30423	2.45577	74712	A	49593	D		0	159	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Lerner Teena"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	24	1697532	1	000120919120005368	"2020-01-29 16:32:15"	doc4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	P	0	500	45.5	22750	A	405360	D		0	0	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775404	2	1697532	1	000120919120005367	"2020-01-29 16:31:40"	doc4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	P	0	6500	45.5	295750	A	6500	D		0	32767	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Kanter Stacy J."	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1035443	1	1697532	2	000103544319000142	"2019-05-20 20:59:26"	wf-form4_155840035159502.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	P	0	975000	10	9750000	A	975000	I	"By subsidiary"	0	32767	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	6798	0	MD	0004-12-31	67	h	"Alexandria Real Estate Equities Inc"	"385 East Colorado Blvd., Suite 299"		Pasadena	CA	91101		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1775490	1	1697532	1	000120919119031452	"2019-05-20 17:09:30"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	125000	10	1250000	A	4876379	D	"By Family Trust"	0	3	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"340 Madison Avenue, 19Th Floor"	"New York"	NY	10173		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	20	1697532	1	000120919119031450	"2019-05-20 17:08:20"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	2	"Common Stock"	2019-05-16	P	0	150000	10	1500000	A	404860	D		0	59	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"340 Madison Avenue, 19Th Floor"	"New York"	NY	10173		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
