acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-24 17:24:59"	2023-05-23	doc4.xml	89924323013810	0	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	P	A	4	1.9024	12000	22829	214058	6	D	0	1769674	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-24 06:03:00"	2023-05-22	ownership.xml	121390023042514	1	0	1	1739174	"Biomx Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PHGE	1	2	1	3	P	A	4	0.2460	358914	88291	3172403	13	D	0	1792310	"Oron Assaf"	"C/O Biomx Inc."	"22 Einstein St., Floor 4"	"Ness Ziona"	L3	7414003	Israel	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2023-05-15 20:12:01"	2023-05-05	doc4.xml	89924323013015	0	0	0	1735438	"Meiragtx Holdings Plc"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MGTX	1	1	0	1	P	A	4	5.7500	4347826	25000000	11281103	63	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-12 16:05:17"	2023-05-10	marketforms-61488.xml	121465923006958	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	1	P	A	4	13.2000	10000	132000	29297	52	D	0	1883451	"Cho Dennis"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-11 17:50:40"	2023-05-09	form4.xml	114036123024202	0	0	0	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	1	0	1	P	A	4	16.0000	850000	13600000	4787914	22	I	0	1103804	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-08 21:15:01"	2023-05-04	doc4.xml	89924323012433	0	0	1	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	0	1	P	A	4	158.8400	1500	238260	1622	1230	M	0	1310268	"Madaus Martin D"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 06:00:11"	2023-03-09	doc4.xml	149315223007400	1	0	1	1394319	"Tracon Pharmaceuticals, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCON	1	3	2	5	P	A	4	1.2564	240807	302541	4745553	5	I	0	1631338	"Theuer Charles"	"C/O Tracon Pharmaceuticals, Inc."	"4350 La Jolla Village Drive, Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-04-24 11:00:41"	2023-04-20	rdgdoc.xml	143774923010879	1	0	0	922247	"Cyclo Therapeutics, Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CYTH	1	4	2	4	P	A	4	0.7100	449105	318865	889925	102	D	0	1499075	"Tate Jeffrey"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-30 17:01:07"	2023-03-10	form4-03302023_090301.xml	141588923005637	0	0	0	1527096	"Miromatrix Medical Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MIRO	1	8	3	8	P	A	4	1.6000	225000	360000	818433	38	D	0	1913957	"Douglas James Michael"	"6455 Flying Cloud Drive, Suite 107"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-30 09:11:05"	2023-03-29	doc4.xml	120919123021573	0	0	0	1287098	"Maxcyte, Inc."	2836	MA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MXCT	1	1	0	1	P	A	4	4.3185	80000	345480	100000	400	D	0	1021015	"Douglas Richard"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:29:58"	2023-03-16	doc4.xml	120919123020044	0	0	1	1008848	"Acorda Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACOR	1	1	1	1	P	A	4	0.6248	20156	12594	149757	16	D	0	1272354	"Cohen Ron"	"C/O Acorda Therapeutics, Inc."	"2 Blue Hill Plaza, 3Rd Floor"	"Pearl River"	NY	10965		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-14 20:39:33"	2023-03-13	doc4.xml	120919123018721	0	0	1	1640455	"Jounce Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JNCE	1	1	0	1	P	A	4	0.9997	85987	85958	5300087	2	I	0	1178579	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-14 17:16:58"	2023-03-06	doc4.xml	120919123018545	1	0	1	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	1	1	P	A	4	7.1737	6000	43042	18339	49	D	0	1342823	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2023-03-10 19:00:49"	2023-03-07	doc4.xml	120919123017977	0	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	0	1	P	A	4	21.7625	650000	14145604	4839529	16	I	0	1776412	"Schroeder Thilo"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 13:34:51"	2023-03-10	ownership.xml	117184323001588	0	0	0	1738021	"Compass Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CMPX	1	1	1	5	P	A	4	3.9478	90000	355300	6021873	2	D	0	1591464	"Schuetz Thomas J."	"C/O Compass Therapeutics, Inc."	"80 Guest St., Suite 601"	Boston	MA	02135		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-03 16:09:13"	2023-03-02	rxrx-form4_011123.xml	183988223005947	0	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	0	17	P	A	4	7.6139	1693990	12897789	20048796	9	I	0	1704268	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-02 16:27:44"	2023-03-01	doc4.xml	120919123014673	0	0	1	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	0	3	P	A	4	24.6341	10000	246341	19779	102	I	0	1661908	"Sigal Charles Elliott"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 17:20:26"	2023-02-27	doc4.xml	89924323006241	0	0	0	1850838	"Omega Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OMGA	1	1	0	1	P	A	4	5.7800	3323310	19208732	29225579	13	I	0	1400240	"Flagship Pioneering Inc."	"55 Cambridge Parkway, Suite 800E"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-24 06:15:24"	2023-02-23	doc4.xml	89924323006093	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	0	1	P	A	4	8.8800	4395588	39032821	8575316	105	D	0	914475	"Neurocrine Biosciences Inc"	"12780 El Camino Real"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-17 18:40:24"	2022-12-08	doc4a.xml	89924323005523	0	0	1	1841387	"Candel Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CADL	1	1	0	1	P	A	4/A	1.8929	27000	51108	435514	7	I	0	1873465	"Martell Christopher"	"C/O Candel Therapeutics, Inc."	"117 Kendrick St., Suite 450"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 16:27:22"	2023-02-08	wf-form4_167606442384071.xml	166257923000027	0	0	0	1662579	"C4 Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CCCC	1	1	0	1	P	A	4	5.6000	5667	31735	5667		D	0	1742696	"Koppikar Utpal"	"C/O C4 Therapeutics, Inc."	"490 Arsenal Way #120"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-26 13:05:33"	2023-01-24	form413531laz_01262023.xml	92189523000200	0	0	1	910267	"Titan Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TTNP	1	1	1	1	P	A	4	0.9789	57500	56287	3747968	2	D	0	1932843	"Lazar David E."	"Villa 1, 14-43Rd Street"	"Jumeirah 2"	Dubai	C0	00000	"United Arab Emirates"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-01-11 16:29:05"	2022-11-30	primary_doc.xml	192017923000006	1	0	0	1872812	"Tc Biopharm (Holdings) Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCBP	1	4	0	6	P	A	4	5.0000	420000	2100000	1053562	66	I	0	1917012	"Randall Diana Elizabeth"	"C/O Renaissance Capital Partners Ltd"	"42 Shad Thames"	London	X0	"SE1 2YD"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
