acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:14:27"	2024-05-21	ownership.xml	95017024063594	0	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	1	S	D	4	168.2584	20072	3377283	163177	14	D	0	1606030	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:30:13"	2024-05-20	wk-form4_1716409797.xml	165066424000044	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	1	S	D	4	5.6142	22337	125404	116829	24	D	0	1697616	"Lucera Erick"	"11 Hurley Street"		Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 17:35:30"	2024-05-17	wk-form4_1716327316.xml	91447524000138	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	141.9014	1106	156943	994	-988	D	0	1377202	"Sharp Shalini"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:27:46"	2024-05-17	wk-form4_1716326835.xml	91447524000136	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	141.8381	2100	297860	31611	7	D	0	1126490	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:06:21"	2024-05-17	wk-form4_1716325570.xml	91447524000132	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	141.8174	1106	156850	994	-988	D	0	1533568	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:35:19"	2024-05-17	ownership.xml	95017024062983	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	4	S	D	4	0.7734	3372	2608	78572	4	D	0	1681782	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:33:31"	2024-05-17	ownership.xml	95017024062978	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	4	S	D	4	0.7699	12363	9518	17816240	0	D	0	1337845	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:33:25"	2024-05-17	ownership.xml	95017024062977	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	4	S	D	4	0.7758	4482	3477	513409	1	D	0	1619252	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 16:07:32"	2024-05-20	form4.xml	114036124027027	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	1	S	D	4	49.9900	10000	499900	58116	21	D	0	1626325	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:34:45"	2024-05-16	form4.xml	90514824001561	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	1	S	D	4	0.6170	81506	50289	1829146	5	D	0	1780060	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 20:34:20"	2024-05-16	form4.xml	90514824001560	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	1	S	D	4	0.6170	42899	26469	898498	5	D	0	1977970	"Nguyen Anhco"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Chief Sci., Tech Officer"		0	0	0	0	0	0	1														
"2024-05-20 20:33:56"	2024-05-16	form4.xml	90514824001559	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	1	S	D	4	0.6170	32401	19991	695120	5	D	0	1809916	"Murugan Amar"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-20 20:33:28"	2024-05-16	form4.xml	90514824001558	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	1	S	D	4	0.6170	28648	17676	645671	5	D	0	1966926	"Hyllengren Eric J"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:32:54"	2024-05-16	form4.xml	90514824001557	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	1	S	D	4	0.6170	25750	15888	529251	5	D	0	1978096	"Henrich Jill"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Head RA, Quality"		0	0	0	0	0	0	1														
"2024-05-20 20:06:59"	2024-05-16	tm2414961-7_4seq1.xml	110465924063564	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4698	2218	14350	92252	2	D	0	1986597	"Sarchi Christopher"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:06:11"	2024-05-16	tm2414961-6_4seq1.xml	110465924063563	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	2298	14868	38238	6	D	0	1977879	"Schwendenman Andrew"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:05:37"	2024-05-16	tm2414961-5_4seq1.xml	110465924063562	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	17615	113969	777345	2	D	0	1376493	"Love Colin"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-20 20:04:05"	2024-05-16	tm2414961-4_4seq1.xml	110465924063561	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	37928	245394	1487350	3	D	0	1376491	"Astley-Sparke Philip"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-20 20:02:44"	2024-05-16	tm2414961-3_4seq1.xml	110465924063560	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	0	1	S	D	4	6.4700	11464	74172	1821872	1	D	0	1376492	"Coffin Robert"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 20:01:55"	2024-04-10	tm2414961-2_4seq1.xml	161071724000205	1	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	2	1	1	2	S	D	4	9.4138	22349	210390	227714	11	D	0	1860609	"Patel Sushil"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:54:33"	2024-05-16	form4.xml	112760224015998	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	0	2	S	D	4	0.9167	1992056	1826192	6061581	49	I	0	1216068	"Dekkers Marijn E"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:39:38"	2024-05-15	ownership.xml	94787124000498	1	0	0	1739174	"Biomx Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PHGE	1	1	0	1	S	D	4	0.3812	24344	9280	13773653	0	I	0	1569821	"Orbimed Israel Biofund Gp Limited Partnership"	"5 Hahoshlim Street, Building B, 1St Fl."		"Herzliya Pituach"	L3	46686	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	24263	18156	2434635	1	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:57:57"	2024-05-16	form4-05182024_010550.xml	141588924013656	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	359293	4	D	0	1754278	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 21:57:14"	2024-05-16	form4-05182024_010506.xml	141588924013655	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	683526	2	D	0	1754280	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 21:56:19"	2024-05-16	form4-05182024_010513.xml	141588924013654	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7484	9259	6929	313931	3	D	0	1754470	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1														
"2024-05-17 21:55:38"	2024-05-16	form4-05182024_010531.xml	141588924013653	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	262437	6	D	0	1769674	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:28:33"	2024-05-15	wk-form4_1713388471.xml	171489924000122	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	1	0	2	S	D	4	19.3425	3340	64604	118043	3	D	0	1197020	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:06:56"	2024-05-14	primarydocument.xml	156218024004104	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	2	S	D	4	17.0031	30000	510093	408035	8	D	0	1652824	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:55:21"	2024-05-14	wk-form4_1715892908.xml	91447524000123	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	135.6296	12500	1695370	116947	12	D	0	1123343	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:47"	2024-05-14	wk-form4_1715892031.xml	91447524000121	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	1	S	D	4	137.9479	30000	4138436	31528	1963	D	0	1724097	"Abernethy Matt"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:17:52"	2024-05-14	form4.xml	106299324010446	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	1	0	1	S	D	4	83.8443	4000	335377	36608	12	D	0	1208906	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:30:09"	2024-05-06	ownership.xml	95017024056093	1	0	1	1789972	"Cullinan Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGEM	1	1	1	1	S	D	4	28.2470	63606	1796676	129582	96	D	0	1838061	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:49:45"	2024-05-06	form4-05082024_080538.xml	141588924012611	1	0	0	31462	"Ecolab Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ECL	1	1	0	1	S	D	4	227.5231	4500	1023854	25548	21	D	0	1142083	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:13:27"	2024-05-03	form4.xml	106299324009574	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	1	S	D	4	3.1051	257	798	317323	0	D	0	1867173	"Carr Douglas"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"SVP Finance, Operations"		0	0	0	0	0	0	1														
"2024-05-07 17:13:05"	2024-05-03	form4.xml	106299324009573	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	1	S	D	4	3.1062	913	2836	137236	1	D	0	1867310	"Farid Adrienne"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-07 16:05:30"	2024-05-03	marketforms-65452.xml	121465924008525	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	2	S	D	4	35.8560	1125	40338	345986	0	D	0	1753670	"Banyai William"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remark"		0	0	0	0	0	0	0														
"2024-05-07 16:05:15"	2024-05-03	marketforms-65454.xml	121465924008520	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	3	S	D	4	33.6359	4977	167406	178380	3	D	0	1755970	"Finn Patrick John"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-06 18:48:02"	2024-05-02	ownership.xml	95017024053774	1	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	1	0	1	S	D	4	10.3290	462	4772	123708	0	I	0	1727460	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 19:48:03"	2024-05-03	form4.xml	112760224014198	0	0	0	318154	"Amgen Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMGN	1	1	1	1	S	D	4	313.0855	2117	662802	9983	27	D	0	1816414	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-03 18:30:23"	2024-05-02	ownership.xml	95017024053113	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	2	S	D	4	10.1875	528	5379	4488	13	D	0	1858530	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:29:28"	2024-05-02	ownership.xml	95017024053112	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	1	S	D	4	10.3198	1526	15748	13772	12	D	0	1830874	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 20:33:00"	2024-04-29	ownership.xml	95017024050151	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	1	S	D	4	6.3802	1623	10355	325767	1	D	0	1636994	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-29 20:31:29"	2024-04-29	ownership.xml	95017024050147	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	1	S	D	4	6.3799	1695	10814	339803	1	D	0	1818261	"Catinazzo Thomas"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 20:30:32"	2024-04-29	ownership.xml	95017024050146	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	1	S	D	4	6.3801	2686	17137	527427	1	D	0	1709772	"Bergstrom Donald A"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-04-26 17:22:51"	2024-04-24	wk-form4_1714166555.xml	176401324000089	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	1	S	D	4	28.9000	3261	94243	141616	2	D	0	2007249	"Geffner Michael"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-26 17:20:44"	2024-04-24	wk-form4_1714166431.xml	176401324000087	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	1	S	D	4	28.9000	7239	209207	147739	5	D	0	1702969	"Stout Jay S"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-22 19:34:12"	2024-04-19	form4-04162024_100446.xml	141588924011336	1	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	3	S	D	4	6.7995	222221	1510981	0	-100	D	0	1717425	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-18 16:01:16"	2024-04-16	form4-04182024_080409.xml	141588924011120	1	0	0	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	0	1	S	D	4	55.5478	9402	522260	0	-100	D	0	1663771	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
