acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 16:33:31"	2023-11-17	doc4.xml	120919123056316	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	15	S	D	4	1.4488	62522	90580	17861618	0	D	0	1337845	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:33:25"	2024-05-17	ownership.xml	95017024062977	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	8	S	D	4	0.7005	15462	10831	524333	3	D	0	1619252	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 16:07:32"	2024-05-20	form4.xml	114036124027027	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	2	S	D	4	45.4600	15000	681900	58116	35	D	0	1626325	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:34:45"	2023-03-02	doc1.xml	156761923004540	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	7	S	D	4	1.2343	217261	268175	1910652	13	D	0	1780060	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 20:34:20"	2023-08-16	form4.xml	114036123040561	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	4	S	D	4	0.8070	77627	62648	941397	9	D	0	1977970	"Nguyen Anhco"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Chief Sci., Tech Officer"		0	0	0	0	0	0	1														
"2024-05-20 20:33:56"	2023-03-02	doc1.xml	156761923004539	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	5	S	D	4	1.1284	61990	69951	695120	10	D	0	1809916	"Murugan Amar"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-20 20:33:28"	2023-08-16	form4.xml	114036123040564	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	5	S	D	4	0.8960	63389	56796	674319	10	D	0	1966926	"Hyllengren Eric J"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:32:54"	2023-08-16	form4.xml	114036123040559	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	4	S	D	4	0.7031	36242	25483	555001	7	D	0	1978096	"Henrich Jill"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Head RA, Quality"		0	0	0	0	0	0	1														
"2024-05-20 20:06:59"	2024-05-16	tm2331094-2_4seq1.xml	110465924063564	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	2	S	D	4	9.5992	7473	71735	92252	9	D	0	1986597	"Sarchi Christopher"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:06:11"	2024-05-16	tm2414961-6_4seq1.xml	110465924063563	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	2298	14868	38238	6	D	0	1977879	"Schwendenman Andrew"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:05:37"	2024-05-16	tm2316199-6_4seq1.xml	110465924063562	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	2	S	D	4	10.8650	28390	308458	794960	4	D	0	1376493	"Love Colin"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-20 20:04:05"	2024-05-16	tm2316199-2_4seq1.xml	110465924063561	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	2	S	D	4	10.1831	55830	568525	1525278	4	D	0	1376491	"Astley-Sparke Philip"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-20 20:02:44"	2024-05-16	tm2316199-8_3seq1.xml	110465924063560	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	0	2	S	D	4	11.1805	19325	216063	1833336	1	D	0	1376492	"Coffin Robert"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 20:01:55"	2024-04-10	tm2316199-9_4seq1.xml	161071724000205	1	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	2	1	1	4	S	D	4	14.4085	43622	628527	227714	24	D	0	1860609	"Patel Sushil"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:54:33"	2024-05-16	form4.xml	112760224015998	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	0	2	S	D	4	0.9167	1992056	1826192	6061581	49	I	0	1216068	"Dekkers Marijn E"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:39:38"	2024-05-15	ownership.xml	94787124000498	1	0	0	1739174	"Biomx Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PHGE	1	1	0	1	S	D	4	0.3812	24344	9280	13773653	0	I	0	1569821	"Orbimed Israel Biofund Gp Limited Partnership"	"5 Hahoshlim Street, Building B, 1St Fl."		"Herzliya Pituach"	L3	46686	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	24263	18156	2434635	1	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:57:57"	2024-05-16	form4-05182024_010550.xml	141588924013656	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	359293	4	D	0	1754278	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 21:57:14"	2024-05-16	form4-05182024_010506.xml	141588924013655	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	683526	2	D	0	1754280	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 21:56:19"	2024-05-16	form4-05182024_010513.xml	141588924013654	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7484	9259	6929	313931	3	D	0	1754470	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1														
"2024-05-17 21:55:38"	2024-05-16	form4-05182024_010531.xml	141588924013653	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	262437	6	D	0	1769674	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:28:33"	2024-05-15	wk-form4_1688160091.xml	171489924000122	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	2	1	0	15	S	D	4	24.3848	73850	1800818	1479962	5	D	0	1197020	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:06:56"	2024-05-14	primarydocument.xml	156218024004104	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	6	S	D	4	17.7213	150000	2658201	408035	58	D	0	1652824	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:55:21"	2023-12-22	doc4.xml	120919123059771	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	5	S	D	4	125.4690	37500	4705086	203697	23	D	0	1123343	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:47"	2023-08-21	doc4.xml	120919123047127	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	6	S	D	4	121.5354	65615	7974545	31528	-192	D	0	1724097	"Abernethy Matt"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:17:52"	2024-05-14	form4.xml	106299324010446	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	1	0	1	S	D	4	83.8443	4000	335377	36608	12	D	0	1208906	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:30:09"	2024-05-06	doc4.xml	95017024056093	1	0	1	1789972	"Cullinan Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGEM	1	1	1	12	S	D	4	24.8967	79555	1980653	129582	159	D	0	1838061	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:49:45"	2024-05-06	form4-06152023_080629.xml	141588924012611	1	0	0	31462	"Ecolab Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ECL	1	1	0	2	S	D	4	211.4559	6900	1459046	25548	37	D	0	1142083	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:13:27"	2024-05-03	form4.xml	106299324009574	0	0	1	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	2	S	D	4	3.9581	1457	5767	317323	0	D	0	1867173	"Carr Douglas"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"SVP Finance, Operations"		0	0	0	0	0	0	1														
"2024-05-07 17:13:05"	2024-05-03	form4.xml	106299324009573	1	0	1	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	4	S	D	4	4.9496	58732	290697	137236	75	D	0	1867310	"Farid Adrienne"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-07 16:05:30"	2024-05-03	marketforms-65106.xml	121465924008525	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	4	S	D	4	35.7755	2116	75701	346755	1	D	0	1753670	"Banyai William"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remark"		0	0	0	0	0	0	0														
"2024-05-07 16:05:15"	2024-05-03	marketforms-65454.xml	121465924008520	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	3	S	D	4	33.6359	4977	167406	178380	3	D	0	1755970	"Finn Patrick John"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-06 18:48:02"	2024-05-02	doc4.xml	95017024053774	1	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	1	0	4	S	D	4	6.4121	2230	14299	123708	2	I	0	1727460	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 19:48:03"	2024-05-03	form4.xml	112760224014198	0	0	0	318154	"Amgen Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMGN	1	1	1	2	S	D	4	293.1588	4213	1235078	10972	62	D	0	1816414	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-03 18:30:23"	2024-01-22	doc4.xml	120919124002115	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	5	S	D	4	0.7482	39298	29403	94982	71	D	0	1858530	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:29:28"	2024-01-22	doc4.xml	120919124002119	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	4	S	D	4	0.4945	310940	153757	356433	683	D	0	1830874	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 20:33:00"	2024-01-29	doc4.xml	120919124002468	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	11	S	D	4	9.5334	11188	106660	327738	4	D	0	1636994	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-29 20:31:29"	2024-01-29	doc4.xml	120919124002472	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	11	S	D	4	9.5181	11542	109858	341846	3	D	0	1818261	"Catinazzo Thomas"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 20:30:32"	2024-01-29	doc4.xml	120919124002470	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	11	S	D	4	9.4658	20031	189610	530878	4	D	0	1709772	"Bergstrom Donald A"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-04-26 17:22:51"	2024-04-24	wk-form4_1706562671.xml	176401324000089	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	2	S	D	4	35.7173	13362	477255	141616	10	D	0	2007249	"Geffner Michael"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-26 17:20:44"	2024-04-24	wk-form4_1714166431.xml	176401324000087	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	1	S	D	4	28.9000	7239	209207	147739	5	D	0	1702969	"Stout Jay S"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-22 19:34:12"	2024-04-19	form4-04162024_100446.xml	141588924011336	1	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	3	S	D	4	6.7995	222221	1510981	0	-100	D	0	1717425	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-18 16:01:16"	2024-04-16	form4-03182024_100301.xml	141588924011120	1	0	0	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	0	2	S	D	4	62.8107	18402	1155842	0	-100	D	0	1663771	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 17:45:06"	2023-05-30	doc4.xml	120919123033394	1	0	1	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	11	S	D	4	61.2283	250337	15327708	408122	159	D	0	1682019	"Kulkarni Samarth"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 17:19:53"	2023-08-21	doc4.xml	120919123047128	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	8	S	D	4	132.9908	195633	26017383	40778	-126	D	0	1643653	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-15 18:15:20"	2024-04-15	form4-05192023_080541.xml	141588924010817	1	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	0	8	S	D	4	8.8311	16007	141359	46178	53	D	0	1185945	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:05:15"	2024-04-09	marketforms-65528.xml	121465924006630	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	1	S	D	4	33.1547	556	18434	74444	1	D	0	1827198	"Laponis Adam"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:14:52"	2024-04-03	wk-form4_1712261678.xml	162828024014878	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	9.4577	72995	690365	678457	12	D	0	1797819	"De Backer Marianne"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 20:24:27"	2024-04-02	form4.xml	112760224012414	1	0	0	875045	"Biogen Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BIIB	1	1	1	10	S	D	4	251.2967	2797	702877	5148	119	D	0	1769608	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0														
