acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 20:00:37"	2024-05-01	form4.xml	112760224014199	1	0	0	875045	"Biogen Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BIIB	1	3	3	3	M	A	4	15.5917	1271	19817	15182	9	D	0	1973607	"Keeney Adam"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Head of Corporate Development"		0	0	0	0	0	0	0														
"2024-05-03 19:48:03"	2024-05-03	form4.xml	112760224014198	0	0	0	318154	"Amgen Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMGN	1	1	1	1	S	D	4	313.0855	2117	662802	9983	27	D	0	1816414	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-03 16:21:24"	2024-05-01	form4-04122024_090423.xml	141588924012170	1	0	0	1382101	"Sutro Biopharma, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	STRO	1	1	1	2	M	A	4	0.0000	23750	0	31730	298	D	0	1974888	"Srinivasan Venkatesh"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Tech Op Officer"		0	0	0	0	0	0	0														
"2024-04-24 14:10:19"	2024-04-19	ownership.xml	121390024035723	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	4	3	4	P	A	4/A	8.3200	80082	666282	4384314	2	D	0	1421930	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-04-17 20:21:17"	2024-04-15	form4-04182024_120410.xml	141588924011064	1	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	2	0	2	P	A	4	0.0311	716168	22242	1710487	72	D	0	1814394	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 17:45:06"	2024-04-15	ownership.xml	95017024045196	1	0	0	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	2	M	A	4	39.5169	39164	1547640	408122	11	D	0	1682019	"Kulkarni Samarth"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 17:45:06"	2024-04-15	ownership.xml	95017024045196	1	0	0	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	2	S	D	4	39.5169	39164	1547640	408122	11	D	0	1682019	"Kulkarni Samarth"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:14:56"	2024-04-04	ownership.xml	159396824000563	1	0	0	1824893	"Surrozen, Inc./De"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	4	2	6	P	A	4	15.4412	777140	11999976	1258252	162	D	0	1790965	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 19:08:23"	2024-01-29	form4a-04092024_110416.xml	141588924010609	0	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	0	1	P	A	4/A	19.0000	400000	7600000	4958810	9	D	0	1834150	"Decheng Capital Global Life Sciences Fund Iv, L.P."	"3000 Sand Hill Road, Bldg. 2, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 19:43:29"	2024-04-01	ownership.xml	95017024041441	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	5	5	6	S	D	4	32.8004	115170	3777622	1593852	8	D	0	1963879	"Simon Amy"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:50:01"	2024-04-02	form4.xml	106299324008004	1	0	0	1840233	"Xilio Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XLO	1	1	0	1	P	A	4	0.7600	485250	368790	7345473	7	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:15:13"	2024-04-01	form4-04032024_040401.xml	141588924009989	1	0	0	1671927	"Immunocore Holdings Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMCR	1	1	1	2	M	A	4	46.9650	8750	410944	0	-100	D	0	1969525	"St Leger Tina Amber"	"C/O Immunocore Holdings Plc"	"92 Park Drive, Milton Park, Abingdon"	Oxfordshire	X0	"OX14 4RY"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-03 16:15:13"	2024-04-01	form4-04032024_040401.xml	141588924009989	1	0	0	1671927	"Immunocore Holdings Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMCR	1	1	1	2	S	D	4	46.9650	8750	410944	0	-100	D	0	1969525	"St Leger Tina Amber"	"C/O Immunocore Holdings Plc"	"92 Park Drive, Milton Park, Abingdon"	Oxfordshire	X0	"OX14 4RY"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-03 16:13:27"	2024-04-02	tm2410775-2_4seq1.xml	110465924043107	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	2	2	2	S	D	4	9.8620	13472	132861	439843	3	D	0	1909636	"Swartz Robin"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-29 16:15:21"	2024-03-28	ownership.xml	95017024038657	0	0	0	1733257	"Finch Therapeutics Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FNCH	1	1	0	1	S	D	4	2.5778	8242	21246	46772	21	M	0	1193038	"Smisek Jeffery A"	"C/O Finch Therapeutics Group, Inc."	"75 State Street, Suite 100"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
