acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-19 20:24:44"	2023-12-19	doc4.xml	120919123059284	0	0	0	1826892	"Bioatla, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCAB	1	1	0	1	P	A	4	2.0524	20000	41048	38459	108	D	0	1132679	"Steinman Lawrence"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 18:39:51"	2023-12-19	wk-form4_1703029177.xml	162828023042045	0	0	0	1213037	"Cardiff Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRDF	1	1	0	1	P	A	4	1.3700	30000	41100	697761	4	D	0	1184778	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 18:30:59"	2023-12-15	wk-form4_1703028650.xml	182772223000002	0	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	0	1	P	A	4	18.9600	1000	18960	3000	50	D	0	1827722	"Goldberg Andrew D."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:33:05"	2023-12-19	doc4.xml	120919123059164	0	0	0	1826892	"Bioatla, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCAB	1	1	1	2	P	A	4	2.2998	27495	63232	115659	31	D	0	1835732	"Vasquez Christian"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-18 18:01:18"	2023-12-14	ownership.xml	95017023071208	0	0	0	1783328	"Tscan Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCRX	1	1	0	1	P	A	4	5.0800	5000	25400	55000	10	D	0	1647647	"Klencke Barbara"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 18:21:33"	2023-12-12	doc4.xml	120919123058694	0	0	1	1662774	"Quince Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	QNCX	1	1	0	5	P	A	4	1.2020	500436	601548	6686387	8	M	0	1770790	"Lamond David"	"C/O Quince Therapeutics, Inc."	"611 Gateway Blvd., Suite 273"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 18:50:14"	2023-12-11	doc4.xml	120919123058377	0	0	1	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LIFE	1	1	1	3	P	A	4	1.4350	45000	64573	106173	74	D	0	1671026	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-08 08:00:05"	2023-12-07	ownership.xml	95017023068922	0	0	0	1833214	"Sab Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SABS	1	1	1	1	P	A	4	0.8799	1740	1531	5232304	0	D	0	1889712	"Sullivan Eddie Joe"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-07 17:23:12"	2023-12-06	doc4.xml	120919123057748	0	0	1	1845459	"Nkgen Biotech, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NKGN	1	1	1	4	P	A	4	3.0404	816	2481	171121	0	D	0	1991119	"Song Paul Y."	"Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-06 21:45:07"	2023-12-04	marketforms-63736.xml	121390023093858	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	1	P	D	4	0.8787	30000	26362	700000	4	D	0	1799866	"Exploration Capital Fund, LP"	"250 East 200 South"	"Floor 16"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 15:50:10"	2023-12-01	doc4.xml	120919123057369	0	0	1	1845459	"Nkgen Biotech, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NKGN	1	1	1	2	P	A	4	3.2323	693	2240	2437437	0	D	0	1519672	"Graf James A"	"C/O Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-11-30 17:00:07"	2023-11-30	ownership.xml	95017023067072	0	0	0	1833214	"Sab Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SABS	1	1	1	1	P	A	4	0.9000	5000	4500	5000		D	0	1998530	"King Michael"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-30 16:05:16"	2023-11-28	ownership.xml	121390023091458	0	0	1	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	0	3	P	A	4	0.6222	50000	31109	50000		D	0	1208907	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 08:00:04"	2023-11-29	ownership.xml	95017023066901	0	0	0	1833214	"Sab Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SABS	1	1	1	1	P	A	4	0.8947	11000	9842	766699	1	D	0	1394645	"Reich Samuel J"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-20 18:34:47"	2023-11-20	ownership.xml	95017023065228	0	0	0	1827087	"Vigil Neuroscience, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIGL	1	1	1	1	P	A	4	3.7500	4000	15000	207687	2	D	0	1279281	"Magovcevic-Liebisch Ivana"	"Vigil Neuroscience, Inc."	"100 Forge Road, Suite 700"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-20 18:15:47"	2023-11-17	doc4.xml	120919123056128	0	0	1	1827506	"Tourmaline Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TRML	1	1	1	2	P	A	4	13.1042	13650	178872	729735	2	D	0	1945691	"Kulkarni Sandeep Chidambar"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 18:14:25"	2023-11-17	doc4.xml	120919123056126	0	0	1	1827506	"Tourmaline Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TRML	1	1	0	2	P	A	4	11.8563	8000	94850	83782	11	D	0	1995535	"Thiara Parvinder"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 07:35:02"	2023-11-17	doc4.xml	120919123055942	0	0	0	1806310	"Taysha Gene Therapies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSHA	1	1	0	2	P	A	4	0.9044	16566667	14983000	23517778	238	I	0	1494695	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-17 16:42:41"	2023-11-17	primary_doc.xml	123580223000112	0	0	0	1453593	"Xtant Medical Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XTNT	1	1	1	1	P	A	4	1.1960	41670	49837	815860	5	D	0	1692661	"Brandt Kevin D"	"664 Cruiser Lane"		Belgrade	MT	59714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-11-17 16:22:11"	2023-11-15	ownership.xml	95017023064833	0	0	0	1098972	"Agenus Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AGEN	1	1	0	1	P	A	4	0.7600	25000	19000	124063	25	D	0	1187314	"Wiinberg Ulf"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 19:39:55"	2023-11-14	doc4.xml	120919123055621	1	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	2	1	0	2	P	A	4	8.7521	2856447	24999990	10910298	35	I	0	1888829	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	MA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 18:55:01"	2023-09-19	form4.xml	161071723000291	1	0	1	1885522	"Neumora Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NMRA	1	1	0	7	P	A	4	15.6597	2007064	31430024	15524521	15	M	0	1569248	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 17:07:08"	2023-11-13	form4.xml	90514823001457	0	0	1	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	0	1	P	A	4	0.2526	270000	68214	459418	143	D	0	1329959	"Gallagher Carol Giltner"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 19:08:54"	2023-11-14	doc4.xml	89924323020350	1	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	1	1	0	1	P	A	4	15.0000	1333333	19999995	3544335	60	M	0	1778071	"Third Rock Ventures V, L.P."	"C/O Third Rock Ventures, LLC"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-14 18:29:04"	2023-11-10	form4.xml	90514823001450	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	0	1	P	A	4	0.2533	100000	25330	209000	92	D	0	1214939	"Heiden William K"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 18:27:14"	2023-11-10	form4.xml	90514823001449	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	0	1	P	A	4	0.2268	446825	101340	563325	384	D	0	1202785	"Dobmeier Eric"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:36:25"	2023-11-07	doc4.xml	120919123054913	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	0	1	P	A	4	11.0000	454545	4999995	2157623	27	D	0	1757917	"Omega Fund Vi, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 20:33:54"	2023-11-07	doc4.xml	120919123054907	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	0	1	P	A	4	11.0000	227272	2499992	1835959	14	D	0	1591046	"Lundbeckfond Invest A/s"	"Scherfigsvej 7"		Copenhagen	G7	DK-2100	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 20:32:53"	2023-11-07	doc4.xml	120919123054904	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	0	1	P	A	4	11.0000	454545	4999995	2567100	22	I	0	1829169	"Longitude Capital Partners Iv, LLC"	"2740 Sand Hill Road"	"2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 17:02:28"	2023-11-07	doc4.xml	95017023062214	0	0	1	1501796	"Aura Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AURA	1	1	0	3	P	A	4	7.3262	221667	1623973	425339	109	M	0	1808098	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:35:45"	2023-11-09	ownership.xml	90266423005429	0	0	0	1501796	"Aura Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AURA	1	1	0	1	P	A	4	9.0000	1560000	14040000	6922870	29	I	0	1410830	"Matrix Capital Management Company, LP"	"1000 Winter Street"	"C/O Matrix Capital Management"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-02 21:21:30"	2023-10-31	form4.xml	114036123051263	0	0	1	1305253	"Eiger Biopharmaceuticals, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EIGR	1	1	0	1	P	A	4	0.2617	278239	72815	5375225	5	I	0	884413	"Kayne Richard A"	"1900 Avenue of the Stars, #1000"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-02 21:14:42"	2023-10-31	form4.xml	114036123051260	0	0	0	1305253	"Eiger Biopharmaceuticals, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EIGR	1	1	0	1	P	A	4	0.2620	24332	6375	4391432	1	I	0	1822491	"Kawas Leen"	"1900 Avenue of the Stars, #1000"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-30 17:01:28"	2021-06-02	primary_doc.xml	179337323000005	1	0	0	1101026	"Zivo Bioscience, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZIVO	1	1	0	1	P	A	4	4.9900	40000	199600	529887	8	I	0	919484	"Strome Mark E"	"1688 Meridian Avenue"	"Suite 727"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-27 17:43:29"	2023-10-25	doc4.xml	120919123053791	0	0	1	1827506	"Tourmaline Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TRML	1	1	0	1	P	A	4	14.0292	20000	280584	974558	2	D	0	1355758	"Castelein Caley"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-27 16:55:58"	2023-08-18	doc4.xml	120919123053784	0	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	2	P	A	4	0.5491	110000	60400	383340	40	D	0	1590030	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-27 16:41:26"	2023-10-25	doc4.xml	89924323020044	1	0	0	1708493	"Harpoon Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HARP	1	1	0	1	P	A	4	0.0000	1543500	0	1869169	474	M	0	1735293	"New Leaf Biopharma Opportunities Ii, L.P."	"C/O New Leaf Ventures"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-27 16:15:41"	2023-10-25	form4.xml	161071723000320	1	0	0	1799448	"Aligos Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALGS	1	1	0	1	P	A	4	0.7568	7933601	6004149	11025941	257	I	0	1665133	"Nuechterlein Carole"	"C/O Aligos Therapeutics, Inc."	"1 Corporate Drive, 2Nd Floor"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-27 16:03:17"	2023-10-25	doc4.xml	120919123053737	1	0	0	1708493	"Harpoon Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HARP	1	1	0	2	P	A	4	6.4371	1553500	10000000	3166699	96	I	0	1247851	"Hunt Ronald"	"C/O New Leaf Venture Partners"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-26 17:00:17"	2023-10-24	doc4.xml	120919123053674	0	0	0	1827506	"Tourmaline Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TRML	1	1	0	1	P	A	4	11.8600	7500	88950	45391	20	D	0	1862734	"Kantoff Aaron"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-25 16:15:18"	2023-10-23	form4.xml	92963823002829	0	0	1	1990550	"Ambrx Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMAM	2	1	0	5	P	A	4	10.0420	12273134	123246522	80696823	18	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-20 06:50:07"	2023-10-19	form4-10202023_061001.xml	141588923014454	0	0	0	1006281	"Protalix Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PLX	1	1	1	1	P	A	4	1.4025	64516	90484	132516	95	D	0	1781450	"Bashan Dror"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street Science Park, Pob 455"	Carmiel	L3	2161401	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-19 15:08:35"	2023-10-17	doc4.xml	95017023054142	0	0	0	1701541	"Black Diamond Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BDTX	1	1	0	3	P	A	4	4.9328	3140000	15489116	8517839	58	D	0	1259869	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	000000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0														
"2023-10-18 17:46:02"	2023-10-16	doc4.xml	120919123053113	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	0	1	P	A	4	6.8500	2189781	15000000	6788609	48	I	0	1253170	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 17:49:39"	2023-10-12	ownership.xml	95017023053601	0	0	1	1840229	"Mink Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INKT	1	1	0	6	P	A	4	1.2717	546494	694977	21772863	3	D	0	1098972	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 17:46:56"	2023-10-12	doc4.xml	95017023053600	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	0	3	P	A	4	6.9048	2280262	15744672	11259438	25	D	0	1340097	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th"	Floor	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-12 17:09:33"	2023-10-12	doc4.xml	120919123052709	0	0	0	1808865	"Iteos Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ITOS	1	1	1	1	P	A	4	8.3700	5000	41850	19429	35	D	0	1816194	"Gall Matthew"	"321 Arsenal Street"		Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-05 16:50:43"	2021-09-21	primary_doc.xml	182750023000002	1	0	0	1708527	"Elutia Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ELUT	1	1	0	1	P	A	4	0.0000	2837128	0	8434732	51	I	0	1827500	"Highcape Capital, LLC"	"36 Church Lane"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-05 16:43:44"	2021-09-21	primary_doc.xml	182627923000002	1	0	0	1708527	"Elutia Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ELUT	1	1	0	1	P	A	4	0.0000	2837128	0	8434732	51	I	0	1826279	"Highcape Capital, L.P."	"36 Church Lane"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 16:05:23"	2023-09-26	ownership.xml	95017023050436	0	0	1	1834645	"Peak Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PKBO	1	1	1	3	P	A	4	0.0000	48350	0	28500	-244	D	0	1951073	"Lamond Stephen J"	"4900 Hopyard Road Suite 100"		Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-28 07:24:59"	2023-09-27	rdgdoc.xml	143774923026969	0	0	0	946486	"Windtree Therapeutics Inc /de/"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	WINT	1	1	1	4	P	A	4	1.2718	7812	9935	57880	16	D	0	1557420	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
