acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-01 16:06:26"	2020-12-08	primary_doc.xml	124008523000042	0	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	1	0	1	P	A	4/A	0.0000	14186	0	103668	16	M	0	1250459	"Womble Dustin R"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 20:20:07"	2023-02-08	form4.xml	147793223005577	0	0	0	1408057	"Icoreconnect Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ICCT	1	1	0	1	P	A	4	0.1000	100000	10000	296880	51	D	0	1963590	"McDermott Kevin Patrick"	"C/O Icoreconnect Inc."	"529 Crown Point Road, Suite 250"	Ocoee	FL	34761		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 20:18:06"	2023-01-31	form4.xml	147793223005574	0	0	0	1408057	"Icoreconnect Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ICCT	1	1	1	1	P	A	4	0.1000	815452	81545	22229772	4	D	0	1604179	"McDermott Robert P"	"529 E. Crown Point Road"	"Suite 250"	Ocoee	FL	34761		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-07-27 20:17:23"	2023-01-15	form4.xml	147793223005573	0	0	0	1408057	"Icoreconnect Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ICCT	1	1	1	2	P	A	4	0.1000	1000000	100000	10538524	10	D	0	1673227	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-07-05 15:58:03"	2020-05-01	primary_doc.xml	118374023000085	0	0	0	1602409	"Fingermotion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FNGR	1	1	1	2	P	A	4	0.1095	2200000	241000	2200000		D	0	1916109	"Li Li"	"Unit 103, Block 5, Lane 550"	"Fuguan Road, Changning District"	Shanghai	F4	--	China	0	1	0	0	"GM of Issuer's affiliate"		0	0	0	0	0	0	0														
"2023-06-26 16:00:03"	2023-06-22	ownership.xml	121390023051686	0	0	0	1895618	"Nft Gaming Co Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFTG	1	1	1	2	P	A	4	0.8223	5250	4317	2674423	0	D	0	1546594	"Mats Vadim"	"C/O the Nft Gaming Company, Inc."	"101 Eisenhower Parkway Suite 300"	Roseland	NJ	07068		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-06-15 17:30:08"	2023-06-13	ownership.xml	149315223021505	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	3.3900	1000	3390	495374	0	D	0	1353439	"Taglich Robert"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:58:18"	2023-06-14	wf-form4_168686268844513.xml	162828023022279	0	0	0	948708	"Smith Micro Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMSI	1	1	1	1	P	A	4	1.1900	1000	1190	204719	0	D	0	1456883	"Kempton James M"	"5800 Corporate Dr."	"5Th Floor"	Pittsburgh	PA	15237		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-06-15 16:35:06"	2023-06-13	wk-form4_1686861292.xml	136656123000063	0	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	0	1	P	A	4	39.3800	3800	149644	15301	33	D	0	1232409	"Gregoire Michael P"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 15:16:34"	2023-06-05	wk-form4a_1686856306.xml	143319523000073	0	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	2	P	A	4/A	149.0743	38860	5793027	217584	22	M	0	1907431	"Wolf Alexander"	"P.O. Box 50440"		"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 21:20:12"	2023-06-07	doc4.xml	89924323015330	0	0	1	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTT	1	1	0	1	P	A	4	0.3363	50000	16813	273250	22	D	0	1895179	"Sanders Kenneth D"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 17:51:47"	2023-06-06	edgardoc.xml	195233323000054	0	0	1	935036	"Aci Worldwide, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ACIW	1	1	1	1	P	A	4	23.6320	43000	1016176	178307	32	D	0	1384334	"Warsop Thomas W III"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-01 16:32:31"	2023-05-30	doc4.xml	120919123033352	0	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	1	0	1	P	A	4	23.2400	20000	464800	28331	240	D	0	1176008	"Henshall David J"	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 08:00:07"	2023-05-26	ownership.xml	121390023044220	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	1	P	A	4	0.5000	100000	50000	6785	-107	D	0	1970225	"Jisser Ken"	"C/O Authid Inc."	"1385 S. Colorado Blvd. Bldg A Ste 322"	Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 18:28:43"	2023-05-24	wk-form4_1684792193.xml	162828023019842	0	0	1	1839132	"Movella Holdings Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MVLA	1	1	1	2	P	A	4	1.6027	100000	160265	100000		D	0	1185340	"Smith Stephen M"	"3535 Executive Terminal Drive, Suite 110"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-25 12:14:38"	2023-05-23	wk-form4_1685031269.xml	162828023019700	0	0	0	1839132	"Movella Holdings Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MVLA	1	1	1	1	P	A	4	1.8000	10000	18000	10000		D	0	1963864	"Bie Boele De"	"3535 Executive Terminal Drive, Suite 110"		Henderson	NV	89052		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-24 17:15:05"	2023-05-22	wf-form4_168496288370214.xml	162828023019612	0	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	1	0	1	P	A	4	4.7710	1048	5000	1048		D	0	1932895	"Atkinson Najuma"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 13:27:08"	2023-05-23	wf-form4_168494921106931.xml	162828023019530	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	P	D	4	2.4137	40000	96546	80626	98	D	0	1197709	"Embry Russell T"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-05-19 21:03:52"	2023-05-17	doc4.xml	120919123031290	0	0	0	849399	"Gen Digital Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEN	1	1	1	1	P	A	4	15.7900	300000	4737000	4462062	7	D	0	1911039	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-12 16:30:23"	2023-05-11	marketforms-61506.xml	121465923006961	0	0	0	1866633	"Consensus Cloud Solutions, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCSI	1	1	1	1	P	A	4	33.9800	4500	152910	17091	36	D	0	1279136	"Malone James C"	"700 Flower St"	"Suite 1500"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-08 19:03:07"	2023-05-04	ownership.xml	117184323003059	0	0	0	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	1	1	1	P	A	4	23.1250	6479	149827	961322	1	D	0	1601074	"Faitelson Yakov"	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2023-05-04 16:35:48"	2023-05-03	wf-form4a_168055585964665.xml	71887723000039	0	0	0	718877	"Activision Blizzard, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ATVI	1	1	0	2	P	A	4/A	46.7964	113160	5295475	238487	90	I	0	1243589	"Nolan Peter J"	"C/O Activision Blizzard, Inc."	"2701 Olympic Boulevard, Building B"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 20:10:47"	2023-04-12	wf-form4_168143103548647.xml	150595223000044	0	0	0	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	1	1	1	P	A	4	14.0000	5000	70000	230000	2	D	0	1972400	"Jolley David R"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-07 14:27:57"	2023-03-28	form4.xml	147793223002325	0	0	0	1730869	"Everything Blockchain, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EBZT	1	1	0	1	P	A	4	4.7200	500000	2360000	857500	140	I	0	1397445	"Hawkins Michael W"	"12574 Flagler Center Blvd"	"Ste 101"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-05 18:54:47"	2023-04-03	doc4.xml	89924323010779	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	1	0	7	P	A	4	41.2664	719436	29688567	29412184	3	I	0	1578684	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-31 17:03:33"	2023-03-17	section16.xml	165495423004123	1	0	0	884650	"Infinite Group Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IMCI	1	1	1	1	P	A	4	7.5000	16667	125003	31158	115	D	0	1621361	"Hoyen Andrew T."	"175 Sullys Trail"	"Suite 202"	Pittsford	NY	14534		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-31 17:03:21"	2023-03-17	section16.xml	165495423004122	1	0	0	884650	"Infinite Group Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IMCI	1	1	1	1	P	A	4	7.5000	16667	125003	34161	95	D	0	1356232	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-30 17:00:00"	2023-03-28	form4.xml	106299323008100	1	0	1	1071058	"Absolute Software Corp"	7372	A1	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ABST	1	1	0	4	P	A	4	7.6995	142377	1096225	10961416	1	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-23 08:20:26"	2023-03-22	primary_doc.xml	147793223001675	0	0	0	1546853	"Skkynet Cloud Systems, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKKY	1	1	1	1	P	A	4	0.3100	1000	310	22335929	0	D	0	1559642	"Thomas Andrew S"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-22 17:00:27"	2023-03-20	e618393_4-brooks.xml	119380523000378	0	0	0	922521	"Falconstor Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FALC	1	1	1	1	P	A	4	1.7800	1200	2136	749522	0	D	0	1716687	"Brooks Robert Todd"	"C/O Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-20 09:20:12"	2023-03-17	form4-03202023_090305.xml	141588923005165	0	0	0	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	1	1	1	P	A	4	5.6000	2500	14000	891607	0	D	0	1586216	"Bettis Carr"	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	1	0	0	"Exec Chrmn, Chrmn of the Board"		0	0	0	0	0	0	0														
"2023-03-20 09:20:09"	2023-03-17	form4-03172023_080309.xml	141588923005164	0	0	1	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	1	1	2	P	A	4	5.4837	10797	59208	3731292	0	I	0	1658843	"Moradi David"	"119 Washington Ave."	"Suite 403"	"Miami Beach"	FL	33139		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-14 17:24:47"	2023-02-15	doc4.xml	120919123018555	1	0	0	1609151	"Weave Communications, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WEAV	1	1	1	1	P	A	4	4.6156	783	3614	370142	0	D	0	1891088	"Taylor Alan"	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-14 16:08:55"	2023-03-10	wf-form4_167882452446754.xml	109479223000004	0	0	1	1505155	"Upland Software, Inc."	7372	TX	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPLD	1	1	1	1	P	A	4	4.7750	20000	95500	1943140	1	I	0	1094792	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-09 12:15:03"	2023-03-08	wf-form4_167838208956827.xml	162828023007214	0	0	0	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	1	0	1	P	A	4	13.6758	72500	991496	107127	209	I	0	1366768	"Pestana John R"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 10:05:51"	2023-03-07	primarydocument.xml	156218023002599	0	0	0	713425	"American Software Inc"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMSWA	1	1	0	1	P	A	4	13.6429	14	191	17602	0	D	0	1708197	"McKenna Matthew G"	"618 College Street"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:23:40"	2023-03-03	wf-form4_167822420593291.xml	151441623000066	0	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	P	A	4	15.9940	9200	147145	23890	63	D	0	1758209	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 18:13:42"	2023-02-24	wf-form4_167753959212062.xml	144766923000053	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	1	0	1	P	A	4	62.7179	3995	250558	13232	43	I	0	1759316	"Dubinsky Donna"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 18:08:19"	2023-02-24	wf-form4_167753926688146.xml	144766923000051	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	1	1	1	P	A	4	63.2594	158081	10000103	410429	63	I	0	1665930	"Lawson Jeff"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-02-21 17:20:45"	2021-12-15	wf-form4_167701801266972.xml	162828023004356	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	1	0	1	P	A	4	8.7700	11560	101381	179490	7	D	0	1877807	"Cannito Peter Anthony Jr"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 11:49:34"	2023-02-17	primary_doc.xml	162653323000002	0	0	0	1551887	"Duesenberg Technologies Inc."	7372	A1	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUSYF	1	1	1	1	P	A	4	0.1500	333333	50000	2748555	14	D	0	1847228	"Norman Brendan"	"No 5, the Residence Mont Kiara"	"Mont Kiara"	"Kuala Lumper"	N8	50480	Malaysia	0	1	0	0	"Chief Strategy Officer, Subsid"		0	0	0	0	0	0	0														
"2023-02-14 21:05:26"	2023-01-20	ownership.xml	149315223005095	1	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	1	0	1	P	A	4	2.4660	2172844	5358145	12267707	22	I	0	1386928	"Park West Asset Management LLC"	"900 Larkspur Landing Circle, Suite 165"		Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 20:00:50"	2023-01-05	form4-01062023_090123.xml	141588923002556	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	0	2	P	A	4	97.0535	50500	4901200	115919	77	D	0	1061632	"Austin Roxanne S"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-14 18:30:38"	2023-02-10	doc4.xml	89924323005054	0	0	1	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	1	P	A	4	15.7834	279564	4412479	16512210	2	D	0	1526766	"Westbridge Crossover Fund, LLC"	"C/O Citco (Mauritius) Limited"	"4Th Floor, Tower A, 1 Cybercity"	Ebene	O4	72201	Mauritius	0	0	1	0			0	0	0	0	0	0	0														
"2023-02-10 20:00:14"	2022-04-18	form4-02102023_080201.xml	141588923002300	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	1	P	A	4	229.0000	2	458	170125	0	D	0	1808553	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0														
"2023-02-02 17:18:56"	2021-12-10	doc4a.xml	89924323003521	0	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	1	0	1	P	A	4/A	74.7565	441832	33029798	2882273	18	M	0	1688143	"Makan Divesh"	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-02 17:06:43"	2023-02-01	ownership.xml	149315223003438	0	0	0	1821175	"Motorsport Games Inc."	7372	FL	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSGM	1	1	0	2	P	A	4	5.0598	780385	3948565	1480385	111	I	0	1273345	"Zoi Mike"	"C/O Motorsport Games Inc."	"5972 Ne 4Th Avenue"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-24 18:05:22"	2023-01-20	primarydocument.xml	156218023000574	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	1	P	A	4	30.0000	3334	100020	3334		D	0	1917992	"Sharan Nitesh"	"C/O Soundhound  5400 Betsy Ross Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-24 18:03:44"	2023-01-20	primarydocument.xml	156218023000573	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	0	1	P	A	4	30.0000	3334	100020	3334		D	0	1588852	"Ball Eric R."	"C/O Soundhound  5400 Betsy Ross Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 17:26:05"	2022-12-06	form4.xml	147793223000430	0	0	0	1408057	"Icoreconnect Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ICCT	1	1	0	1	P	A	4	0.0800	265171	21214	12301320	2	D	0	1753035	"Desanti Robert A"	"529 E. Crown Point Road"	"Suite 250"	Ocoee	FL	34786		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2023-01-19 19:25:47"	2023-01-17	doc4.xml	89924323002214	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	1	0	2	P	A	4	35.2586	585000	20626282	18804324	3	I	0	1659179	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-06 16:22:44"	2023-01-04	ownership.xml	155479523000004	0	0	1	748268	"Red Cat Holdings, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RCAT	1	1	1	1	P	A	4	0.9228	1800	1661	12962007	0	D	0	1397565	"Thompson Jeffrey M"	"15 Avenida Munoz Rivera"	"Ste 2200"	"San Juan"	PR	00909	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
