acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:27:11"	2024-05-15	wk-form4_1712175762.xml	87616724000090	1	0	0	876167	"Progress Software Corp /ma"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRGS	1	10	9	17	S	D	4	38.0531	158312	6024259	394584	67	D	0	1794348	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:29:26"	2024-03-11	doc4.xml	120919124004822	1	0	0	1372612	"Box Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BOX	1	4	2	10	S	D	4	22.2047	487320	10820813	4815725	11	D	0	1606410	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 16:18:53"	2024-03-06	wk-form4_1709762172.xml	192240624000004	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	8	6	21	S	D	4	23.4464	715921	16785799	3929968	22	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 16:15:29"	2024-05-09	tm247953-1_4seq1.xml	110465924060545	1	0	1	1031308	"Bentley Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BSY	1	2	0	7	S	D	4	51.2578	1010000	51770402	18203803	6	D	0	1825187	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:08:15"	2024-05-09	wk-form4_1710879079.xml	156032724000052	1	0	0	1560327	"Rapid7, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RPD	1	3	2	5	M	A	4	45.8938	82554	3788720	474360	21	D	0	1647255	"Holzman Benjamin"	"C/O Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 19:25:32"	2024-05-08	wk-form4_1712274023.xml	183184024000021	1	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	1	8	6	9	S	D	4	14.4561	468816	6777241	60980317	1	D	0	1849697	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 18:52:01"	2024-05-10	ownership.xml	121390024041859	1	0	1	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	2	1	3	M	A	4	24.0653	754479	18156795	1829803	70	D	0	1601076	"Korkus Ohad"	"C/O Varonis Systems, Inc.,"	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:29:44"	2024-05-08	wk-form4_1715372966.xml	144530524000079	0	0	0	1445305	"Workiva Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WK	1	1	1	1	S	D	4	81.4600	3435	279815	55487	7	D	0	1877955	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2024-05-08 19:48:39"	2024-05-06	primarydocument.xml	156218024003920	0	0	0	1734722	"Uipath, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PATH	1	1	1	3	S	D	4	20.9863	128000	2686241	1058353	14	M	0	1855778	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 17:19:04"	2024-05-07	form4.xml	112760224014650	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	5	2	12	M	A	4	83.1415	6570000	546239735	3251440	-198	D	0	1120621	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:19:04"	2024-05-07	form4.xml	112760224014650	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	5	2	12	S	D	4	83.1415	6570000	546239735	3251440	-198	D	0	1120621	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:38:41"	2024-05-06	wk-form4_1709760605.xml	151737524000072	1	0	1	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	5	3	11	S	D	4	56.8900	201940	11488361	1363196	17	D	0	1372274	"Del Preto Joseph"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-08 16:16:18"	2024-05-06	wk-form4_1712783721.xml	190273324000107	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	11	6	23	S	D	4	35.1249	10361609	363950976	40122683	35	D	0	1814499	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
"2024-05-08 08:30:22"	2024-05-07	ownership.xml	101738624000123	0	0	0	1080319	"Elys Bmg Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	1	0	1	P	A	4	0.1200	2515385	301846	8051393	45	D	0	1650555	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 20:03:48"	2024-05-03	wk-form4_1709600260.xml	106528024000159	1	0	0	1065280	"Netflix Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFLX	1	1	1	7	M	A	4	328.4090	114901	37734521	2991598	4	D	0	1033331	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-03 20:08:45"	2024-05-01	form4-03052024_090333.xml	141588924012263	1	0	0	1577526	"C3.Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AI	1	3	3	4	M	A	4	0.0000	176940	0	9960592	2	M	0	1031530	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:18:54"	2024-05-01	form4-05032024_090548.xml	141588924012226	1	0	0	1774675	"Skillsoft Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKIL	1	5	5	5	M	A	4	0.0000	37929	0	115511	49	D	0	1215897	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 16:47:06"	2024-05-01	wk-form4_1709676677.xml	144181624000089	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	7	4	14	S	D	4	299.1253	157641	47154408	2381818	7	M	0	1237858	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 21:30:10"	2024-04-30	ownership.xml	149315224017611	1	0	0	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	1	1	M	A	4	0.0000	3500	0	96700	4	D	0	1638023	"Roth Norman"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"Interim CFO, Controller"		0	0	0	0	1	0	0														
"2024-05-02 17:13:40"	2024-05-01	primarydocument.xml	156218024003727	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	6	6	25	S	D	4	0.7280	1810458	1318010	7326821	33	D	0	1488404	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 17:02:26"	2024-03-01	wk-form4_1714683735.xml	196440624000002	1	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	6	5	6	M	A	4	0.0000	521121	0	1032357	102	D	0	1932895	"Atkinson Najuma"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:11"	2024-04-30	ownership.xml	95017024052186	1	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	5	5	8	M	A	4	8.3667	59771	500089	121513	97	D	0	1229950	"Wagner David"	"25 Corporate Drive"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:36:31"	2024-04-29	dp210649_4-gelsinger.xml	95010324006140	0	0	1	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	1	0	1	P	A	4	27.8145	3611	100438	132706	3	I	0	1316331	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:15:23"	2024-04-29	form4-03202024_040304.xml	141588924011749	1	0	1	1569345	"Sprinklr, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CXM	1	6	5	9	S	D	4	12.3589	561661	6941525	14431012	4	D	0	1475901	"Adams Diane"	"C/O Sprinklr, Inc."	"29 West 35Th Street , 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Culture, Talent Officer"		0	0	0	0	0	0	0														
"2024-04-26 16:30:10"	2024-04-24	form4-03222024_040331.xml	141588924011592	1	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	3	3	6	M	A	4	11.4428	71733	820826	1660374	5	D	0	1546605	"Wan Tim M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:30:10"	2024-04-24	form4-03222024_040331.xml	141588924011592	1	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	3	3	6	S	D	4	11.4428	71733	820826	1660374	5	D	0	1546605	"Wan Tim M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:11:44"	2024-04-25	ownership.xml	95017024049127	1	0	1	1050446	"Microstrategy Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSTR	1	2	1	109	M	A	4	796.3409	405350	322796779	4018	-101	D	0	1079782	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-26 16:11:44"	2024-04-25	ownership.xml	95017024049127	1	0	1	1050446	"Microstrategy Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSTR	1	2	1	109	S	D	4	796.3409	405350	322796779	4018	-101	D	0	1079782	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-25 17:15:05"	2024-04-23	gagnon.xml	101905624000147	0	0	0	1468666	"Secureworks Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SCWX	1	1	0	1	P	A	4	5.9853	17823	106676	1583367	1	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 20:25:03"	2024-04-22	wk-form4_1713313640.xml	132165524000051	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	3	S	D	4	0.3403	132169	44980	5313833	3	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 19:09:27"	2024-04-23	wk-form4_1712087223.xml	162828024017492	1	0	0	1393052	"Veeva Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VEEV	1	15	6	18	S	D	4	125.4706	38400	4818070	939841	4	D	0	1595244	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1														
"2024-04-22 17:25:46"	2024-04-19	wk-form4_1713821131.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	5	3	7	S	D	4	0.8144	178662	145511	1274160	16	D	0	1993448	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1														
"2024-04-19 16:05:41"	2024-04-17	wk-form4_1712089794.xml	142377424000126	1	0	1	1423774	"Zuora Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZUO	1	5	5	17	M	A	4	4.2980	1022132	4393167	631064	-261	D	0	1735409	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-19 16:05:41"	2024-04-17	wk-form4_1712089794.xml	142377424000126	1	0	1	1423774	"Zuora Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZUO	1	5	5	17	S	D	4	4.2980	1022132	4393167	631064	-261	D	0	1735409	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-17 19:09:04"	2024-04-16	ownership.xml	149315224015076	1	0	0	1615063	"Inspired Entertainment, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INSE	1	2	2	3	M	A	4	0.0000	163596	0	1667491	11	D	0	1250108	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-12 16:40:57"	2024-04-11	wk-form4_1711149894.xml	150595224000018	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	3	3	5	S	D	4	9.2780	208922	1938385	2059771	11	D	0	1972400	"Jolley David R"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 16:37:01"	2024-04-10	ownership.xml	95017024043734	1	0	0	1618732	"Nutanix, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTNX	1	5	4	10	S	D	4	28.0470	340141	9539937	775298	78	D	0	1924910	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-09 19:33:52"	2024-03-14	tm247957-1_4seq1.xml	141588924008265	1	0	1	1806837	"Vertex, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VERX	1	9	4	31	S	D	4	27.9660	4885482	136627619	6819031	253	D	0	1818851	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 17:00:13"	2024-04-08	marketforms-65522.xml	121465924006428	0	0	0	1013462	"Ansys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ANSS	1	1	0	1	S	D	4	342.0800	150	51312	3049	5	D	0	1468620	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 17:36:26"	2024-04-04	wk-form4_1712612176.xml	156810024000038	0	0	0	1568100	"Pagerduty, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PD	1	2	2	2	S	D	4	22.2044	9074	201483	372891	2	D	0	1931633	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Ste 200"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 17:13:15"	2024-04-04	ownership.xml	95017024042345	0	0	0	1839439	"Paycor Hcm, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PYCR	1	3	1	3	S	D	4	20.0453	8003085	160424589	96266988	9	D	0	1551460	"Geene Alice L"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-05 17:08:28"	2024-04-05	form4.xml	112760224012600	1	0	0	1851003	"Zeta Global Holdings Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZETA	1	3	3	3	M	A	4	0.0000	20800	0	6020416	0	D	0	1631087	"Greiner Christopher E"	"3 Park Avenue, 33Rd Floor"		"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:22:14"	2024-03-15	form4.xml	109690624000449	1	0	0	1459200	"Alarm.Com Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALRM	1	6	5	8	S	D	4	69.9460	14846	1038419	2424967	1	D	0	1304655	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 10:28:25"	2024-03-31	ownership.xml	149315224012936	1	0	0	1981535	"Sharplink Gaming, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SBET	1	5	2	5	M	A	4	0.0000	75000	0	300000	33	D	0	1961620	"Phythian Rob"	"C/O Sharplink Gaming, Inc."	"333 Washington Avenue North"	Minneapolis	MN	55401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 17:30:41"	2024-04-02	wk-form4_1711668685.xml	76939724000048	0	0	0	769397	"Autodesk, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADSK	1	5	4	6	S	D	4	259.4877	30616	7944476	187758	19	D	0	1780227	"Hope Stephen W."	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-04-02 17:11:21"	2024-03-31	form4.xml	94448024000024	1	0	0	944480	"Gse Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GVP	1	2	2	2	M	A	4	0.0000	3750	0	225404	2	D	0	1649892	"Loudermilk Kyle Justin"	"3525 Woodbine Street"		"Chevy Chase"	MD	20815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 13:02:29"	2024-03-27	form4.xml	106299324007435	0	0	1	1707753	"Elastic N.V."	7372	P7	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESTC	1	7	6	10	S	D	4	98.7084	1144969	113018081	17136572	7	D	0	1927549	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-28 17:25:02"	2024-03-26	wk-form4_1711149078.xml	178453524000026	0	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	1	1	2	S	D	4	3.9533	75000	296495	311351	32	D	0	1954327	"Tabak Shawn"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-28 16:42:50"	2024-03-27	wk-form4_1710364340.xml	162828024013643	0	0	1	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	5	1	9	S	D	4	2.5602	23432875	59992972	158632671	17	D	0	1883732	"Ricker Sean Raymond"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-26 20:15:06"	2024-02-22	doc4.xml	122520824004541	0	0	1	1826011	"Banzai International, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BNZI	1	2	1	2	P	A	4	0.9140	2000	1828	2431329	0	D	0	2003478	"Ward Mason"	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-25 16:01:29"	2024-03-20	tm249586-1_4seq1.xml	110465924038429	1	0	0	1509223	"Moatable, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTBL	1	1	1	1	M	A	4	0.0113	91646055	1035600	330231348	38	I	0	1542041	"Chen Joseph"	"C/O Moatable, Inc."	"45 West Buchanan Street"	Phoenix	AZ	85003		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 20:51:40"	2024-03-22	primarydocument.xml	156218024002966	1	0	1	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	8	6	13	S	D	4	7.3026	532972	3892068	5542377	11	D	0	1917995	"Mohajer Keyvan"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 16:00:21"	2024-03-20	ownership.xml	149315224010969	0	0	0	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	1	1	S	D	4	2.8780	9264	26662	20736	81	D	0	1585901	"Almond Roger Kent"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd, Suite 770"	Encino	CA	91436		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-18 18:49:31"	2024-03-15	doc4.xml	120919124004897	1	0	0	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	2	2	2	P	A	4	1.6433	18642	30634	367690	5	D	0	1324812	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
