acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:29:44"	2024-05-08	wf-form4_167761915651080.xml	144530524000079	1	0	0	1445305	"Workiva Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WK	1	5	3	13	S	D	4	90.1094	70311	6335684	375140	23	D	0	1877955	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2024-05-08 19:48:39"	2024-05-06	primarydocument.xml	156218024003920	0	0	1	1734722	"Uipath, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PATH	1	4	3	27	S	D	4	20.2320	1776546	35943024	3847924	86	M	0	1855778	"Gupta Ashim"	"C/O Uipath, Inc. One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 17:19:04"	2024-05-07	form4.xml	112760224014650	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	10	5	19	S	D	4	113.7855	16165096	1839352835	1151631281	1	D	0	1120621	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:15:23"	2024-04-29	doc4.xml	141588924011749	1	0	1	1569345	"Sprinklr, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CXM	1	14	7	86	S	D	4	13.7492	5589401	76849691	93721579	6	D	0	1475901	"Adams Diane"	"C/O Sprinklr, Inc."	"29 West 35Th Street , 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Culture, Talent Officer"		0	0	0	0	0	0	0														
"2024-04-26 16:30:10"	2024-04-24	doc4.xml	141588924011592	1	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	5	3	27	S	D	4	22.2964	597454	13321060	5241240	13	D	0	1546605	"Wan Tim M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:11:44"	2024-01-05	doc4.xml	120919124001120	1	0	1	1050446	"Microstrategy Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSTR	1	9	6	150	S	D	4	902.7552	569500	514119092	11512	-102	D	0	1079782	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-19 16:05:41"	2024-04-17	wf-form4_168065375495002.xml	142377424000126	1	0	1	1423774	"Zuora Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZUO	1	8	6	50	S	D	4	8.9174	1851121	16507208	799388	-176	D	0	1735409	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-12 16:40:57"	2024-04-11	wk-form4_1711149894.xml	150595224000018	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	3	3	16	S	D	4	11.7749	502218	5913557	2091720	32	D	0	1972400	"Jolley David R"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 16:37:01"	2024-04-10	ownership.xml	95017024043734	1	0	0	1618732	"Nutanix, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTNX	1	5	4	19	S	D	4	42.2831	873435	36931537	1106331	375	D	0	1924910	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-09 17:00:13"	2024-04-08	marketforms-61487.xml	121465924006428	1	0	1	1013462	"Ansys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ANSS	1	6	4	15	S	D	4	318.0769	142006	45168832	306432	86	D	0	1468620	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 17:36:26"	2024-04-04	primarydocument.xml	156810024000038	1	0	1	1568100	"Pagerduty, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PD	1	6	4	28	S	D	4	28.8554	515448	14873456	1981805	35	D	0	1931633	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Ste 200"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 17:13:15"	2024-04-04	doc4.xml	95017024042345	0	0	0	1839439	"Paycor Hcm, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PYCR	1	6	2	12	S	D	4	20.2797	13022765	264097845	203729357	7	D	0	1551460	"Geene Alice L"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-04 16:45:31"	2024-04-02	form4-06062023_080614.xml	141588924010291	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	3	3	12	S	D	4	17.8940	142755	2554462	383422	59	D	0	1890360	"Smith Patrick F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, DRUG DEV SOLUTIONS"		0	0	1	0	0	0	0														
"2024-04-03 17:22:14"	2024-02-27	doc4.xml	120919124004130	1	0	1	1459200	"Alarm.Com Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALRM	1	8	5	28	S	D	4	62.3013	230646	14369549	2490072	10	D	0	1304655	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-02 17:30:41"	2024-04-02	wf-form4_168013080755247.xml	76939724000048	0	0	0	769397	"Autodesk, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADSK	1	9	4	41	S	D	4	236.4472	133156	31484361	286559	87	D	0	1780227	"Hope Stephen W."	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-28 16:42:50"	2024-03-27	wk-form4_1710364340.xml	162828024013643	1	0	1	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	5	1	30	S	D	4	2.5068	35621432	89294883	159856936	29	D	0	1883732	"Ricker Sean Raymond"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-22 16:00:21"	2024-03-20	ownership.xml	149315224010969	0	0	0	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	1	1	S	D	4	2.8780	9264	26662	20736	81	D	0	1585901	"Almond Roger Kent"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd, Suite 770"	Encino	CA	91436		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 16:34:40"	2024-03-13	wk-form4_1701472180.xml	162828024011493	0	0	0	948708	"Smith Micro Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMSI	1	2	2	6	S	D	4	0.5825	50140	29207	6093176	1	D	0	1456883	"Kempton James M"	"5800 Corporate Dr."	"5Th Floor"	Pittsburgh	PA	15237		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-07 16:13:47"	2024-03-06	doc4.xml	122520824003848	0	0	1	1056696	"Manhattan Associates Inc"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MANH	1	9	4	21	S	D	4	195.4032	214539	41921603	662257	48	D	0	1385553	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-02-26 18:08:36"	2023-06-12	ownership.xml	187048423000005	1	0	0	1823878	"Playstudios, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MYPS	1	3	2	3	S	D	4	2.1058	1065000	2242725	12145005	10	D	0	789019	"Microsoft Corp"	"One Microsoft Way"		Redmond	WA	98052-6399		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 10:47:22"	2024-02-22	wk-form4_1699975806.xml	143213324000090	0	0	0	1432133	"Kaltura Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KLTR	1	3	1	83	S	D	4	1.7681	387787	685663	2811333	16	D	0	1852686	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:23:38"	2023-11-14	ownership.xml	144168323000099	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	5	3	10	S	D	4	37.3542	4285209	160070551	22236228	24	D	0	1578684	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 19:19:26"	2024-02-14	doc4.xml	185631424000010	1	0	0	1856314	"Clear Secure, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	YOU	1	4	2	7	S	D	4	25.3156	2731877	69159193	12611115	28	D	0	1868821	"Patterson Richard N. Jr."	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	CISO		0	0	0	0	0	0	0														
"2024-02-09 16:20:46"	2024-02-09	wk-form4_1707513634.xml	183449424000029	0	0	0	1834494	"Meridianlink, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MLNK	1	4	2	8	S	D	4	18.2923	6588893	120525815	48548706	16	I	0	1861258	"Nguyen Timothy"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-26 14:41:30"	2024-01-24	doc4.xml	160915124000004	0	0	1	1609151	"Weave Communications, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WEAV	1	4	3	17	S	D	4	11.1228	614347	6833257	9270386	7	D	0	1891088	"Taylor Alan"	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-11 18:14:49"	2023-11-14	doc4.xml	120919123055537	0	0	0	1353283	"Splunk Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPLK	1	4	3	16	S	D	4	118.4162	77913	9226164	421378	23	D	0	1753413	"Morgan Scott"	"C/O Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1														
"2024-01-09 16:28:54"	2024-01-08	wk-form4_1703280523.xml	107023524000032	1	0	0	1070235	"Blackberry Ltd"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BB	1	7	7	17	S	D	4	3.6743	741493	2724459	7644455	11	D	0	1804998	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-03 21:30:25"	2023-12-29	form4.xml	106299324000341	0	0	0	1509223	"Moatable, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTBL	1	1	0	1	S	D	4	0.0210	117388451	2465157	0	-100	D	0	1065521	"Softbank Group Corp."	"1-7-1 Kaigan"	Minato-Ku	Tokyo	M0	105-7537	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-03 20:44:16"	2024-01-02	ownership.xml	95017024001410	1	0	1	1863105	"Engagesmart, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESMT	1	9	5	31	S	D	4	18.2128	16521903	300909730	209037537	9	D	0	1906605	"O'Brien Kevin William"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-26 21:02:17"	2023-12-26	doc4.xml	120919123059737	1	0	1	1577526	"C3.Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AI	1	5	3	17	S	D	4	33.9653	755162	25649315	2311311	49	D	0	1897093	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-15 17:21:52"	2023-12-15	form4.xml	112760223029729	0	0	1	1851003	"Zeta Global Holdings Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZETA	1	2	1	9	S	D	4	10.3072	443449	4570699	16327229	3	D	0	1865076	"Ravella Satish"	"3 Park Ave, 33Rd Floor"		"New York"	NY	10016		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2023-12-15 16:47:21"	2023-12-14	primarydocument.xml	156218023008414	0	0	1	1841804	"Instructure Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INST	1	5	3	11	S	D	4	24.6053	274613	6756924	2945483	10	D	0	1523857	"Kaminer Matthew"	"C/O Instructure Holdings, Inc."	"6330 South East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-13 16:19:27"	2023-12-11	doc4.xml	120919123058472	0	0	0	1855457	"Kore Group Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KORE	1	1	0	1	S	D	4	0.5713	5000000	2856500	5000000		D	0	1447669	"Twilio Inc"	"101 Spear Street"	"Suite 500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 18:15:39"	2023-12-06	form4-12082023_111233.xml	141588923016123	0	0	0	1459417	"2U, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWOU	1	1	0	1	S	D	4	1.0000	2300	2300	87299	3	D	0	1625679	"Macias Edward S."	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:41:00"	2023-12-04	wk-form4_1701812451.xml	186511223000013	1	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	2	1	2	S	D	4	5.9276	74738	443014	0	-100	D	0	1865112	"Kern Randall F."	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-04 16:15:28"	2023-11-29	ownership.xml	149315223043558	0	0	0	1211805	"My Size, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MYSZ	1	2	1	3	S	D	4	1.2498	7907	9882	137987	6	D	0	1686315	"Luzon Ronen"	"Hayarden 4,"	"Pob 1026"	"Airport City"	L3	7010000	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-22 15:27:24"	2023-11-07	wk-form4_1700684833.xml	162828023038306	0	0	0	1505155	"Upland Software, Inc."	7372	TX	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPLD	1	2	1	2	S	D	4	4.5833	34444	157868	274011	14	D	0	1131058	"Courter Stephen E"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:00:34"	2023-11-08	form4.xml	106299323020417	1	0	1	68505	"Motorola Solutions, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSI	1	1	1	5	S	D	4	294.8951	419783	123791932	548181	327	D	0	1201232	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-30 16:37:35"	2023-08-23	doc4.xml	120919123047210	0	0	0	1785592	"Leafly Holdings, Inc. /De"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LFLY	1	2	2	18	S	D	4	0.4475	67900	30387	982220	7	D	0	1900428	"Krishnaswamy Suresh"	"113 Cherry Street"	"Pmb 88154"	Seattle	WA	981042205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-18 19:16:50"	2023-10-16	doc4.xml	120919123053133	0	0	0	1124610	"Vmware, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VMW	1	2	2	5	S	D	4	138.4796	67280	9316907	278067	32	D	0	1801837	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2023-10-16 17:12:13"	2023-09-29	ownership.xml	149315223037388	0	0	0	1025561	"Sharplink Gaming Ltd."	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SBET	1	1	0	1	S	D	4	0.0000	27390	0	4388	-119	D	0	1961619	"Doering Thomas A"	"C/O Sharplink Gaming Ltd."	"333 Washington Avenue North"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-05 14:45:41"	2023-10-04	wk-form4_1696531532.xml	173256423000016	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	2	2	2	S	D	4	2.4042	42177	101401	416056	11	D	0	1732564	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-29 13:48:20"	2023-09-27	ownership.xml	121390023080919	0	0	1	1758009	"Quantum Computing Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QUBT	1	2	2	5	S	D	4	0.2453	216445	53100	24877961	1	D	0	1465283	"Liscouski Robert"	"215 Depot Court"	"Se #212"	Leesburg	VA	20175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-20 21:30:09"	2023-09-18	ownership.xml	149315223033265	0	0	1	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	3	2	6	S	D	4	24.0840	14040	338140	23880	143	D	0	1611078	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-12 19:20:19"	2023-02-16	wf-form4_167667026059134.xml	195103523000004	1	1	1	1448056	"New Relic, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NEWR	1	6	6	38	S	D	4	71.5316	232700	16645392	5904083	4	D	0	1951035	"Dodds Mark"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-09-11 17:00:26"	2023-09-07	ownership.xml	182912623006040	0	0	1	1820875	"Cxapp Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CXAI	1	3	0	3	S	D	4	3.4179	58050	198407	3127266	2	D	0	1256187	"Martino Camillo"	"Four Palo Alto Square, Suite 200"	"3000 El Camino Real"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 07:58:19"	2023-09-05	tm235399-1_4seq1.xml	110465923098801	0	0	1	1576914	"Mix Telematics Ltd"	7372	T3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MIXT	1	5	4	23	S	D	4	0.3096	8650816	2678290	97452073	10	D	0	1809509	"Frew Robin A"	"Howick Close, Waterfall Park"	"Bekker Road"	"Midrand, South Africa"	T3	1686	"South Africa"	0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-09-05 19:28:50"	2023-09-05	primary_doc.xml	118374023000105	0	0	1	1602409	"Fingermotion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FNGR	1	2	0	11	S	D	4	2.0431	430000	878512	4767500	10	D	0	1847701	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 17:04:26"	2023-08-23	doc4.xml	120919123047376	0	0	0	1019671	"Seachange International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEAC	1	1	1	1	S	D	4	4.9801	1611	8023	16316	11	D	0	1943674	"Klimmer Christoph"	"C/O Seachange International, Inc."	"177 Huntington Ave, Ste 1703, Pmb 73480"	Boston	MA	02115-3153		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-24 19:00:42"	2023-08-24	doc4.xml	95017023044450	1	0	0	1861795	"Definitive Healthcare Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DH	1	1	0	3	S	D	4	11.1120	3012896	33479346	21484815	16	I	0	1824265	"Sea VII Management, LLC"	"140 New Montgomery Street, 20Th Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 17:25:50"	2023-08-22	wf-form4_169291233629707.xml	183448823000124	1	0	0	1834488	"N-Able, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NABL	1	4	4	7	S	D	4	12.9394	118816	1537408	2530937	5	D	0	1405215	"Anastos Peter C"	"30 Corporate Dr., Suite 400"		Burlington	MA	01803		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-08-18 17:12:59"	2023-08-16	doc4.xml	120919123046600	1	0	1	1543916	"Forgerock, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FORG	1	6	5	31	S	D	4	19.8635	1146228	22768120	1918779	148	D	0	1882631	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1														
"2023-08-17 17:27:20"	2023-08-15	tm2324072-2_4seq1.xml	110465923093126	0	0	1	1813756	"Wework Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WE	1	1	0	1	S	D	4	0.1818	9735656	1769951	10750706	959	I	0	1190211	"Dunlevie Bruce"	"C/O Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-16 16:15:42"	2023-08-14	wk-form4_1692216928.xml	173994223000090	0	0	0	1739942	"Solarwinds Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SWI	1	2	1	2	S	D	4	9.6694	93839	907368	792635	13	D	0	1750504	"Sundaram Easwaran"	"7171 Southwest Parkway"	"Bldg. 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
