sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1217440	7	203527	4	000112760211017032	"2011-05-19 17:59:24"	form4.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	11111	0	0	A	114323	D	"By Trust"	0	11	32767	1	0	0	-3	-4	-19	-12	-10	-1	-2	-2	0	-3	9	31	96	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760211014904	"2011-05-03 19:44:42"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	40000	39.85	1594000	A	108398	D	"By Trust"	0	58	32767	0	-1	-1	0	-6	-14	-14	-8	-1	0	2	6	4	11	23	112	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760211014904	"2011-05-03 19:44:42"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	40000	70.4431	2817724	D	108398	D	"By Trust"	0	-27	32767	0	-1	-1	0	-6	-14	-14	-8	-1	0	2	6	4	11	23	112	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760211003357	"2011-02-01 19:17:29"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	45000	39.85	1793250	A	117389	D	"By Trust"	0	62	32767	-1	0	0	1	3	5	-10	-2	-6	-4	-2	-4	7	23	35	82	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760211003357	"2011-02-01 19:17:29"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	45000	68.3969	3077862	D	117389	D	"By Trust"	0	-28	32767	-1	0	0	1	3	5	-10	-2	-6	-4	-2	-4	7	23	35	82	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210026884	"2010-11-03 19:29:23"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	45000	39.85	1793250	A	117389	D	"By Trust"	0	62	32767	1	2	2	3	9	6	10	-12	3	3	1	4	10	12	45	37	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210026884	"2010-11-03 19:29:23"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	45000	62.4386	2809737	D	117389	D	"By Trust"	0	-28	32767	1	2	2	3	9	6	10	-12	3	3	1	4	10	12	45	37	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210023942	"2010-09-28 17:43:51"	form4.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	M	0	45000	39.85	1793250	A	117389	D	"By Trust"	0	62	32767	1	0	0	0	1	17	11	-15	0	2	7	10	13	7	44	-4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210023942	"2010-09-28 17:43:51"	form4.xml	4	2010-09-27	0	1	0	000000000000000000	1	"Common Stock"	2010-09-27	S	0	45000	59.5874	2681434	D	117389	D	"By Trust"	0	-28	32767	1	0	0	0	1	17	11	-15	0	2	7	10	13	7	44	-4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210020595	"2010-08-03 19:44:30"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	34000	32.095	1091230	A	117389	D	"By Trust"	0	41	32767	2	2	2	1	-5	13	21	8	1	0	1	2	-4	10	56	-8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210020595	"2010-08-03 19:44:30"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	34000	55.19	1876459	D	117389	D	"By Trust"	0	-22	32767	2	2	2	1	-5	13	21	8	1	0	1	2	-4	10	56	-8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210013105	"2010-05-04 19:39:12"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	60000	32.095	1925700	A	117389	D	"By Trust"	0	105	32767	-2	-1	-1	-5	-9	-2	12	25	3	4	3	6	14	36	72	22	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760210013105	"2010-05-04 19:39:12"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	60000	56.6914	3401482	D	117389	D	"By Trust"	0	-34	32767	-2	-1	-1	-5	-9	-2	12	25	3	4	3	6	14	36	72	22	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760210003184	"2010-02-02 18:40:51"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	60000	30.2937	1817620	A	126464	D	"By Trust"	0	90	32767	1	-1	-1	-6	0	13	9	34	2	4	5	12	19	42	35	-4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760210003184	"2010-02-02 18:40:51"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	2	"Common Stock"	2010-02-01	S	0	60000	49.9131	2994786	D	126464	D	"By Trust"	0	-32	32767	1	-1	-1	-6	0	13	9	34	2	4	5	12	19	42	35	-4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760209021626	"2009-11-03 18:28:47"	form4.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	60000	24.375	1462500	A	126464	D	"By Trust"	0	90	32767	-1	0	0	4	7	16	30	46	4	3	7	0	20	26	-5	-11	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760209021626	"2009-11-03 18:28:47"	form4.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	60000	43.2714	2596284	D	126464	D	"By Trust"	0	-32	32767	-1	0	0	4	7	16	30	46	4	3	7	0	20	26	-5	-11	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760209019470	"2009-09-25 19:54:47"	form4.xml	4	2009-09-24	0	1	0	000000000000000000	0	"Common Stock"	2009-09-24	M	0	60000	24.375	1462500	A	126124	D	"By Trust"	0	91	32767	0	3	3	-2	0	12	34	46	-4	-5	-2	11	17	34	-34	6	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760209019470	"2009-09-25 19:54:47"	form4.xml	4	2009-09-24	0	1	0	000000000000000000	1	"Common Stock"	2009-09-24	S	0	60000	41.7026	2502154	D	126124	D	"By Trust"	0	-32	32767	0	3	3	-2	0	12	34	46	-4	-5	-2	11	17	34	-34	6	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760208007837	"2008-10-03 14:03:37"	form4.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	56500	17.95	1014175	A	95405	D	"By Trust"	0	145	32767	0	-3	-10	-21	-19	-35	-47	-29	-1	-10	-11	-12	10	13	32	11	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000112760208007837	"2008-10-03 14:03:37"	form4.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	56500	57.7162	3260964	D	95405	D	"By Trust"	0	-37	32767	0	-3	-10	-21	-19	-35	-47	-29	-1	-10	-11	-12	10	13	32	11	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000123426108000072	"2008-06-23 19:35:28"	edgardoc.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	M	0	50000	13.9531	697655	A	95195	D	"by Trust"	0	111	32767	1	0	0	-1	1	17	-32	-31	-3	5	8	12	9	2	27	16	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000123426108000072	"2008-06-23 19:35:28"	edgardoc.xml	4	2008-06-20	0	1	0	000000000000000000	1	"Common Stock"	2008-06-20	S	0	50000	51.4207	2571035	D	95195	D	"by Trust"	0	-34	32767	1	0	0	-1	1	17	-32	-31	-3	5	8	12	9	2	27	16	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000123426108000062	"2008-06-05 14:54:52"	edgardoc.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	50000	17.95	897500	A	95195	D	"by Trust"	0	111	32767	0	2	0	3	7	35	-21	-23	0	4	3	0	-7	-4	16	-1	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000123426108000062	"2008-06-05 14:54:52"	edgardoc.xml	4	2008-06-03	0	1	0	000000000000000000	1	"Common Stock"	2008-06-03	S	0	50000	47.1309	2356545	D	95195	D	"by Trust"	0	-34	32767	0	2	0	3	7	35	-21	-23	0	4	3	0	-7	-4	16	-1	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000123426108000060	"2008-06-05 14:47:56"	edgardoc.xml	4/A	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	M	0	50000	16.3512	817562	A	30805	D		0	-260	32767	0	2	0	3	7	35	-21	-23	0	4	3	0	-7	-4	16	-1	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000123426108000048	"2008-03-05 16:47:29"	edgardoc.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	M	0	50000	13.9531	697655	A	94969	D	"by Trust"	0	111	32767	1	-3	-3	-9	-5	-8	22	-43	-2	-3	-4	4	2	27	15	-12	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000123426108000048	"2008-03-05 16:47:29"	edgardoc.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	50000	50.8832	2544160	D	94969	D	"by Trust"	0	-34	32767	1	-3	-3	-9	-5	-8	22	-43	-2	-3	-4	4	2	27	15	-12	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744007000006	"2007-12-05 20:08:36"	edgardoc.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	50000	13.9531	697655	A	69969	D	"by Trust"	0	250	32767	0	0	0	1	5	0	-2	-23	-1	1	-1	15	22	20	0	-5						"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744007000006	"2007-12-05 20:08:36"	edgardoc.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	50000	49.8451	2492255	D	69969	D	"by Trust"	0	-42	32767	0	0	0	1	5	0	-2	-23	-1	1	-1	15	22	20	0	-5						"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744007000004	"2007-05-02 18:31:00"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	50000	13.9531	697655	A	69744	D	"by Trust"	0	253	32767	2	1	1	0	-7	-6	12	9	0	-7	-13	-13	-9	-21	-19	30	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744007000004	"2007-05-02 18:31:00"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	50000	42.2209	2111045	D	69744	D	"by Trust"	0	-42	32767	2	1	1	0	-7	-6	12	9	0	-7	-13	-13	-9	-21	-19	30	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744007000002	"2007-02-02 16:49:31"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	50000	13.9531	697655	A	69560	D	"by Trust"	0	256	32767	1	0	0	1	-6	-9	-13	12	3	-4	-3	-3	-13	6	-22	25	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744007000002	"2007-02-02 16:49:31"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	50000	46.6986	2334930	D	69560	D	"by Trust"	0	-42	32767	1	0	0	1	-6	-9	-13	12	3	-4	-3	-3	-13	6	-22	25	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744006000007	"2006-11-03 15:23:10"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	50000	13.9531	697655	A	69560	D	"by Trust"	0	256	32767	0	-1	1	-4	-8	-12	-21	-9	0	13	9	2	10	5	15	36	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	3	000121744006000007	"2006-11-03 15:23:10"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	50000	54.4753	2723765	D	69560	D	"by Trust"	0	-42	32767	0	-1	1	-4	-8	-12	-21	-9	0	13	9	2	10	5	15	36	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
