sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	65100	7	1348259	8	000118143107061550	"2007-10-09 18:23:38"	rrd174533.xml	4/A	2007-08-21	0	0	0	000000000000000000	0	"Common Shares"	2007-08-21	P	0	800	21.475	17180	A	5714285	I	"See footnotes"	0	0	4983	0	0	0	-1	4	0	-9	-23	1	3	2	19										"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	65100	7	1348259	8	000118143107061549	"2007-10-09 18:23:08"	rrd174532.xml	4/A	2007-08-06	0	0	0	000000000000000000	1	"Common Shares"	2007-08-08	P	0	1500	22.3347	33502	A	5713485	I	"See footnotes"	1	0	4983	0	0	0	-1	4	0	-9	-23	1	3	2	19										"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	65100	7	1348259	8	000118143107061548	"2007-10-09 18:22:32"	rrd174525.xml	4/A	2007-07-24	0	0	0	000000000000000000	0	"Common Shares"	2007-07-24	P	0	38800	22.1806	860607	A	5714385	I	"See footnotes"	1	1	4983	0	0	0	-1	4	0	-9	-23	1	3	2	19										"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	122	65100	9	1364479	53	000118143107059683	"2007-10-01 17:51:03"	rrd173860.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	P	0	52	21.54	1120	A	39146115	I	"See footnotes"	0	0	20076	3	2	2	7	-2	-34	-48	-71														"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-29	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	53	000118143107058654	"2007-09-24 16:56:16"	rrd173144.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	124	19.8326	2459	A	39146115	I	"See footnotes"	1	0	20042	0	-3	-3	6	5	-27	-41	-59									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-29	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
25	46	65100	7	1348259	8	000118143107058542	"2007-09-21 17:17:11"	rrd173147.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Shares"	2007-09-14	P	0	1205	25.1523	30309	A	5714690	I	"See footnotes"	1	0	2959	0	-3	-3	-1	2	5	-2	-7	-1	5	15	14					C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
15	112	65100	8	1072342	2	000095014207002147	"2007-09-10 18:43:23"	form4-delphi_072607ex.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2007-07-26	P	0	11000	1.13464	12481	A	2921060	I	"See footnotes"	1	0	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
18	120	65100	10	1058623	1	000118143107054390	"2007-08-27 19:29:27"	rrd170779.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-23	P	0	202	10.2599	2072	A	123602	I	"By:  Merrill Lynch, Pierce, Fenner & Smi"	0	0	6566	0	0	0	4	1	-14	-43	-60	3	11	2	16	9	0	7	-17	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	0	1		"Member of 13D Group (5)"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
25	46	65100	7	1348259	8	000118143107053966	"2007-08-23 19:37:44"	rrd170564.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Shares"	2007-08-21	P	0	800	21.5	17200	A	5715085	I	"See footnotes"	0	0	3133	-1	0	0	-1	14	14	14	15	0	0	-3						C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
15	112	65100	8	1072342	2	000095014207002028	"2007-08-21 17:28:34"	form4-delphi_121906cex.xml	4	2006-12-19	0	0	0	000000000000000000	6	"Common Stock"	2007-06-22	P	0	31633	1.45047	45883	A	2921560	I	"See footnotes"	1	1	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	8	1072342	2	000095014207002026	"2007-08-21 17:27:06"	form4-delphi_121906bex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2007-05-10	P	0	7681	2.34746	18031	A	2922060	I	"See footnotes"	1	0	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	8	1072342	2	000095014207002024	"2007-08-21 17:25:54"	form4-delphi_121906aex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2006-12-19	P	0	177332	3.72657	660840	A	2919719	I	"See footnotes"	1	6	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
25	46	65100	7	1348259	8	000118143107053108	"2007-08-20 16:22:25"	rrd170092.xml	4/A	2007-08-14	0	0	0	000000000000000000	2	"Common Shares"	2007-08-14	P	0	500	22.064	11032	A	5714285	I	"See footnotes"	0	0	3662	-2	0	0	1	16	20	16	16	0	-1							C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	65100	9	1348259	8	000089843007003047	"2007-08-16 21:36:29"	rrd169929.xml	4	2007-08-14	0	0	0	000000000000000000	2	"Common Shares"	2007-08-14	P	0	500	22.064	11032	D	5714285	I	"See footnotes"	0	0	3113	-3	4	4	4	19	22	18	17	-2	-1							C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
15	112	65100	5	1072342	2	000095014207000703	"2007-03-12 19:21:09"	form4-delphi_022207ex.xml	4	2007-02-22	0	0	0	000000000000000000	1	"Common Stock"	2007-02-22	P	0	69	2.65	183	A	2918491	I	"See footnotes"	0	0	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	5	1072342	2	000095014207000473	"2007-02-12 19:00:17"	form4-delphi_013107ex.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2007-01-31	P	0	350	2.79	977	A	2918910	I	"See footnotes"	0	0	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	5	1072342	2	000095014207000299	"2007-01-30 17:22:41"	form4-delphi_011207ex.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2007-01-12	P	0	1284	3.0124	3868	A	2965244	I	"See footnotes"	0	0	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	5	1072342	2	000095014207000207	"2007-01-22 17:31:52"	form4-delphi_010907ex.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2007-01-09	P	0	30000	3.4	102000	A	1505680	I	"See footnote"	0	2	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	5	1072342	2	000095014207000077	"2007-01-05 18:42:02"	form4-delphi_121906ex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2006-12-19	P	0	490000	2.6548	1300852	A	1475680	I	"See footnote"	0	50	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
