sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1453971	1	926326	2	000117911010018223	"2010-12-29 20:45:02"	edgar.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	M	0	750	7.94	5955	A	41400	D		0	2	2504	-1	0	0	0	-5	3	1	16	-1	5	7	15	17	29	27	21	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010018223	"2010-12-29 20:45:02"	edgar.xml	4	2010-12-27	0	1	0	000000000000000000	2	"Common Stock"	2010-12-27	S	0	750	14.92	11190	D	41400	D		0	-2	2504	-1	0	0	0	-5	3	1	16	-1	5	7	15	17	29	27	21	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010018222	"2010-12-29 20:43:36"	edgar.xml	4/A	2010-12-22	0	1	0	000000000000000000	1	"Common Stock"	2010-12-22	M	0	600	7.94	4764	A	41400	D		0	1	2504	-1	0	0	0	-5	3	1	16	-1	5	7	15	17	29	27	21	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010018222	"2010-12-29 20:43:36"	edgar.xml	4/A	2010-12-22	0	1	0	000000000000000000	2	"Common Stock"	2010-12-22	S	0	600	15	9000	D	41400	D		0	-1	2504	-1	0	0	0	-5	3	1	16	-1	5	7	15	17	29	27	21	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010018221	"2010-12-29 20:43:24"	edgar.xml	4/A	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	M	0	750	7.94	5955	A	42550	D		0	2	2504	-1	0	0	0	-5	3	1	16	-1	5	7	15	17	29	27	21	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010018221	"2010-12-29 20:43:24"	edgar.xml	4/A	2010-12-13	0	1	0	000000000000000000	2	"Common Stock"	2010-12-13	S	0	1900	13.9039	26418	D	42550	D		1	-4	2504	-1	0	0	0	-5	3	1	16	-1	5	7	15	17	29	27	21	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010018083	"2010-12-22 21:33:25"	edgar.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Stock"	2010-12-22	M	0	600	7.94	4764	A	39900	D		0	2	2474	1	0	0	-2	-8	-8	-1	12	5	7	6	9	23	24	35	16	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010018083	"2010-12-22 21:33:25"	edgar.xml	4	2010-12-22	0	1	0	000000000000000000	2	"Common Stock"	2010-12-22	S	0	600	15	9000	D	39900	D		0	-1	2474	1	0	0	-2	-8	-8	-1	12	5	7	6	9	23	24	35	16	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010017613	"2010-12-15 21:06:34"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	1900	13.9039	26418	D	41800	D		1	-4	1975	2	0	0	5	-2	-9	3	18	2	0	7	3	21	11	18	15	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010015357	"2010-10-28 20:07:01"	edgar.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	M	0	750	7.94	5955	A	43700	D		0	2	2299	5	-1	-1	-4	-4	-1	11	14	0	-2	3	15	9	-4	32	48	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010015357	"2010-10-28 20:07:01"	edgar.xml	4	2010-10-26	0	1	0	000000000000000000	2	"Common Stock"	2010-10-26	S	0	750	13.51	10133	D	43700	D		0	-2	2299	5	-1	-1	-4	-4	-1	11	14	0	-2	3	15	9	-4	32	48	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010014998	"2010-10-14 20:11:21"	edgar.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock"	2010-10-12	M	0	750	7.94	5955	A	43700	D		0	2	2599	1	1	1	-3	1	6	12	13	1	3	13	12	0	-7	27	23	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010014998	"2010-10-14 20:11:21"	edgar.xml	4	2010-10-12	0	1	0	000000000000000000	2	"Common Stock"	2010-10-12	S	0	750	12.85	9638	D	43700	D		0	-2	2599	1	1	1	-3	1	6	12	13	1	3	13	12	0	-7	27	23	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010014374	"2010-09-29 17:15:44"	edgar.xml	4	2010-09-28	0	1	0	000000000000000000	1	"Common Stock"	2010-09-28	M	0	1500	7.94	11910	A	43700	D		0	4	2185	3	0	0	1	2	14	16	13	9	4	10	9	10	-9	9	-1	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010014374	"2010-09-29 17:15:44"	edgar.xml	4	2010-09-28	0	1	0	000000000000000000	2	"Common Stock"	2010-09-28	S	0	1500	12.5	18750	D	43700	D		0	-3	2185	3	0	0	1	2	14	16	13	9	4	10	9	10	-9	9	-1	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010011576	"2010-07-12 18:37:42"	edgar.xml	4	2010-07-09	0	1	0	000000000000000000	1	"Common Stock"	2010-07-09	M	0	15000	7.94	119100	A	43700	D		0	52	2220	-1	3	3	2	-2	4	16	33	9	10	4	-6	-9	-1	27	2	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010011576	"2010-07-12 18:37:42"	edgar.xml	4	2010-07-09	0	1	0	000000000000000000	2	"Common Stock"	2010-07-09	S	0	15000	12.5	187500	D	43700	D		0	-26	2220	-1	3	3	2	-2	4	16	33	9	10	4	-6	-9	-1	27	2	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911010011213	"2010-07-01 18:50:55"	edgar.xml	4	2010-06-21	0	0	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	1150	12.32	14168	D	44850	D		0	-3	2093	-1	0	0	8	7	13	27	28	-3	-4	-8	-15	-17	-1	9	-11	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
