sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	904495	6	1103021	2	000101359409001315	"2009-06-30 17:24:19"	bdsifm4-063009_ex.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	693300	6.86198	4757413	D	331714	I	See	1	-68	5659	-3	0	0	-9	-17	-27	-39	-66	8	8	15	28	109	181	199	63	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001309	"2009-06-26 17:21:16"	bdsifm4-062609_ex.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	S	0	51524	6.50029	334921	D	1025014	I	See	1	-5	4503	7	0	0	-8	-24	-39	-45	-67	2	0	-2	22	87	166	157	65	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001276	"2009-06-24 17:06:40"	bdsifm4-062409_ex.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	S	0	44457	6.36999	283191	D	1076538	I	See	1	-4	4399	2	2	2	5	-14	-29	-39	-59	-2	-7	7	20	75	143	145	56	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001264	"2009-06-22 16:50:15"	bdsifm4-062209_ex.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	S	0	110614	6.5409	723515	D	1120995	I	See	0	-9	4219	-4	-1	-1	8	-16	-27	-36	-55	2	6	20	26	96	171	145	64	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001252	"2009-06-19 16:02:01"	bdsifm4-061809_ex.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	163391	6.44649	1053299	D	1231609	I	See	1	-12	4105	4	-4	-4	-2	-16	-31	-41	-61	-6	6	16	31	92	151	140	53	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001234	"2009-06-17 17:31:57"	bdsifm4-061709_ex.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	605000	7.1438	4322000	D	1395000	I	See	1	-30	3798	-2	0	0	-1	-3	-27	-35	-57	2	-2	19	37	76	164	139	38	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	904495	6	891178	1	000101359409001160	"2009-06-02 16:39:07"	epicorfm4-060209_1ex.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	174000	4.85	843900	A	3494001	D		0	5	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000796	"2009-03-30 18:05:35"	epicorfm4-033009_1ex.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	2372	4.0621	9635	A	3320001			0	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000748	"2009-03-23 18:05:44"	epicorfm4-032309_1ex.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	3200	3.62375	11596	A	3317629			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000698	"2009-03-18 17:58:30"	epicorfm4-031809_1ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	7240	3.34032	24184	A	3314429			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000642	"2009-03-16 18:23:11"	epicorfm4-031609_1ex.xml	4	2009-03-12	1	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	4165	3.1833	13258	A	3307189			0	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000513	"2009-03-12 18:41:47"	epicorfm4-031209_1ex.xml	4	2009-03-10	1	1	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	77823	2.88673	224654	A	3303024			1	2	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000496	"2009-03-10 19:36:51"	epicorfm4-031009_1ex.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	86800	2.57438	223456	A	3225201			1	3	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000486	"2009-03-06 17:22:43"	epicorfm4-030609_1ex.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	10000	2.8069	28069	A	3138401			0	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000456	"2009-03-05 19:41:42"	epicorfm4-030509_1ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	128665	2.87834	370341	A	3128401			1	4	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000449	"2009-03-03 18:58:18"	epicorfm4-030309_1ex.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	39984	2.73629	109408	A	2999736			1	1	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000439	"2009-02-27 20:19:27"	epicorfm4-022709_ex.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	344671	2.804	966456	A	2959752			0	13	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000167	"2009-02-05 17:21:30"	epicorfm4-020509_1ex.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	2000	3.545	7090	A	2615081			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000155	"2009-02-03 17:32:22"	epicorfm4-020309_1ex.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	P	0	1080	3.69444	3990	A	2613081			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000123	"2009-01-27 16:58:08"	epicorfm4-012709_1ex.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	P	0	2000	3.495	6990	A	2612001			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000117	"2009-01-23 16:59:40"	epicorfm4-012309_ex.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	4000	3.67635	14705	A	2610001			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000090	"2009-01-21 18:34:48"	epicorfm4-012109_1ex.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	5000	4.202	21010	A	2606001			0	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000087	"2009-01-16 17:35:44"	epicorfm4-011609_1ex.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	P	0	8120	4.35129	35332	A	2601001			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000055	"2009-01-12 17:30:02"	epicorfm4-011209_1ex.xml	4	2009-01-08	0	0	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	4000	4.895	19580	A	2592881			1	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359409000029	"2009-01-08 18:24:40"	epicorfm4-010809_1ex.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	2000	4.884	9768	A	2588881			0	0	0	0																					"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408001030	"2008-12-29 17:40:33"	epicorfm4-122908_1ex.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	8480	4.17575	35410	A	2586881	D		1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408001003	"2008-12-22 19:56:01"	epicorfm4-122208_1ex.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	1200	4.1458	4975	A	2578401	D		0	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408000971	"2008-12-18 17:01:17"	epicorfm4-121808_1ex.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	14800	3.9936	59105	A	2577201	D		1	1	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408000938	"2008-12-10 17:19:31"	epicorfm4-121008_1ex.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	4960	4.5875	22754	A	2562401	D		1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408000906	"2008-12-04 20:53:38"	epicorfm4-120408_1ex.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	13240	3.9196	51896	A	2557441	D		1	1	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408000891	"2008-12-02 18:58:30"	epicorfm4-120208_1ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	18600	3.94631	73401	A	2544201	D		1	1	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408000883	"2008-11-26 15:44:26"	epicorfm4-112608_1ex.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	99600	3.38915	337559	A	2525601	D		1	4	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	717238	3	000101359408000715	"2008-11-03 17:25:39"	mscfm4-110308_1ex.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	5240	7.2127	37795	A	2424023	I	See	0	0	0																	C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	717238	3	000101359408000675	"2008-10-28 19:02:17"	mscfm4-102808_1ex.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	13000	7.78269	101175	A	4832566	M	See	1	0	0																	C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	717238	3	000101359408000634	"2008-10-15 18:46:11"	mscfm4-101508_1ex.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	18960	8.51403	161426	A	4805566	M	See	1	0	0																	C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	717238	3	000101359408000603	"2008-10-10 16:51:32"	mscfm4-101008_1ex.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	48880	8.83685	431945	A	4767646	M	See	1	1	0																	C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	717238	3	000101359408000595	"2008-10-07 17:54:41"	mscfm4-100708_1ex.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	12609	10.0201	126344	A	4673277	M	See	1	0	0																	C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359408000547	"2008-09-26 14:40:56"	epicorfm4-092608_1ex.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	440000	8.2	3608000	A	2426001	D		0	22	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	904495	6	1013606	1	000101359408000447	"2008-07-21 18:06:48"	endologixfm4-072108_1ex.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock"	2008-07-17	P	0	2000	2.15	4300	A	2458384	I	See	0	0	105	0	0	0	-1	19	0	-26	84	2	-3	-8	-14	-23	-20	-48	-42	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359408000437	"2008-07-15 17:34:46"	endologixfm4-071508_1ex.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	3480	2.13402	7426	A	2456384	I	See	1	0	87	-2	3	3	2	13	-36	-20	83	-3	-3	-6	-16	-28	-19	-49	-43	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359408000423	"2008-07-10 18:35:22"	endologixfm4-071008_1ex.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	2678	2.19832	5887	A	2452904	I	See	1	0	92	0	-1	-1	-2	8	-15	-24	62	0	-5	-6	-12	-26	-20	-47	-43	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359408000410	"2008-07-08 16:32:54"	endologixfm4-070808_1ex.xml	4	2008-07-03	0	0	0	000000000000000000	0	"Common Stock"	2008-07-03	P	0	3560	2.22809	7932	A	2450226	I	See	1	0	103	1	-1	-1	-4	-3	-7	-46	59	-3	-3	-6	-13	-29	-18	-48	-42	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359408000405	"2008-07-03 14:43:13"	endologixfm4-070308_1ex.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	4000	2.2496	8998	A	2446666	I	See	0	0	109	0	0	0	0	-4	-9	-46	59	-5	-3	-6	-15	-22	-23	-49	-37	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359408000386	"2008-06-25 17:56:15"	endologixfm4-062508_1ex.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	2000	2.3	4600	A	2442666	I	See	0	0	110	-1	0	0	0	-6	6	-52	36	-3	-2	-9	-16	-25	-23	-47	-37	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359408000380	"2008-06-23 18:10:43"	endologixfm4-062308_1ex.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	P	0	2323	2.3361	5427	A	2440666	I	"See (1)"	1	0	110	-2	1	1	3	-5	16	-52	32	-3	-3	-10	-14	-19	-21	-48	-37	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359408000376	"2008-06-19 14:41:04"	endologixfm4-061908_1ex.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	2240	2.3082	5170	A	2438343	I	"See (1)"	1	0	111	0	0	-2	-4	-9	4	-56	28	1	-5	-6	-16	-22	-15	-44	-37	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
