sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1134554	13	1487371	1	000118143113061864	"2013-12-06 19:09:40"	rrd396766.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	3968	11.14	44204	D	499829	D	"Massarany Family Trust dated November 15"	0	-1	3863	4	0	0	-1	20	8	2	15	-6	-7	-15	-11	-6	-27	13	141	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143113053705	"2013-10-11 19:16:40"	rrd392692.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	S	0	3925	12.05	47296	D	502634	D	"Massarany Family Trust dated November 15"	0	-1	2985	3	2	2	3	-6	11	-24	-27	-3	-2	0	3	18	-14	40	130	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143113047895	"2013-09-05 20:05:13"	rrd389859.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	2354	11.6	27306	D	506559	D		0	0	6691	-1	2	2	4	7	0	8	-10	-2	7	12	15	-21	5	53	83	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143112038367	"2012-06-28 18:22:10"	rrd349627.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	25000	4.2	105000	A	427456	D		0	6	805	-1	3	3	11	34	114	106	148	0	-4	-2	-9	4	-1	-27	1	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	9	893160	1	000089316008000013	"2008-02-11 14:21:37"	primary_doc.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	183048	89.4	16364491	A	15037	D		0	-109	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 E.Innovation Park Dr"		Tucson	AZ	85755		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	6	893160	1	000089316006000008	"2006-12-26 10:20:31"	primary_doc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	10000	10.06	100600	A	12115	D		0	473	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 E Innovation Park Dr"		Tucson	AZ	85755		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	4	893160	1	000113455406000001	"2006-05-04 19:56:11"	primary_doc.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	40000	11.5454	461814	A	4165			0	-112	0	0																					"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"Sr.VP Corp Strategy, Developm"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	4	893160	1	000113455406000001	"2006-05-04 19:56:11"	primary_doc.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	40000	47.7514	1910056	D	4165			0	-91	0	0																					"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"Sr.VP Corp Strategy, Developm"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	5	893160	1	000107765006000002	"2006-05-04 17:28:25"	primary_doc.xml	4/A	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	43000	9.60023	412810	A	3550			0	-109	0	0																					"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	5	893160	1	000107765006000002	"2006-05-04 17:28:25"	primary_doc.xml	4/A	2005-05-03	0	0	0	000000000000000000	1	"Common Stock"	2005-05-03	S	0	43000	39.6	1702800	D	3550			0	-92	0	0																					"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	1	893160	1	000089316005000010	"2005-05-05 11:48:31"	primary_doc.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	43000	9.60023	412810	A	13000	D		1	-143	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	1	893160	1	000089316005000010	"2005-05-05 11:48:31"	primary_doc.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock"	2005-05-03	S	0	43000	39.6	1702800	D	13000	D		1	-77	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	1	893160	1	000089316004000006	"2004-08-10 11:34:20"	primary_doc.xml	4/A	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	28408	19.8624	564251	A	612	D		1	-102	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	1	893160	1	000089316004000006	"2004-08-10 11:34:20"	primary_doc.xml	4/A	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	31144	49.0034	1526161	D	612	D		1	-98	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	2	893160	1	000113455404000002	"2004-04-23 14:55:34"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	S	0	2736	49	134064	D	612	D		0	-82	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP, Global Ops"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	2	893160	1	000113455404000002	"2004-04-23 14:55:34"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	M	0	28408	49.0037	1392097	D	612	D		1	-102	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 Innovation Park Dr"		Tucson	AZ	85737		0	1	0	0	"SVP, Global Ops"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
