acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-08 18:14:08"	2023-12-06	form4.xml	106299323022247	1	0	1	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	1	1	3	S	D	4	0.5903	154927	91461	490574	46	D	0	1409130	"Kalbfleisch Kurt L."	"C/O Sphere 3D Corp."	"243 Tresser Blvd.,  17Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-05 16:21:49"	2023-12-05	form4.xml	106299323021919	1	0	0	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	1	1	2	S	D	4	0.6787	71429	48480	10625	-117	D	0	1759964	"O'Daniel Joseph"	"C/O Sphere 3D Corp. 243 Tresser Blvd."	"17Th Floor"	Stamford	CT	06901		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-30 16:42:22"	2023-11-29	form4.xml	112760223028470	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	168.3300	21008	3536277	125646	20	D	0	1196907	"Campbell Jeffrey C"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-11-27 20:55:51"	2023-11-22	doc4.xml	120919123056735	1	0	0	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	1	3	S	D	4	2.7478	5139	14121	45782	13	D	0	1874705	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0														
"2023-11-27 20:55:17"	2023-11-22	doc4.xml	120919123056734	1	0	0	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	1	2	S	D	4	3.4730	1110	3855	29242	4	D	0	1874038	"Johnson Pamela D."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 17:59:03"	2023-05-22	form4.xml	106299323021140	1	0	1	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	1	1	2	S	D	4	0.3329	81000	26968	422467	24	D	0	1888940	"Trompeter Patricia"	"C/O Sphere 3D Corp."	"243 Tresser Blvd., 17Th Floor"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-15 16:08:17"	2023-11-13	doc4.xml	120919123055330	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	0	1	S	D	4	2.5390	17962	45606	133383	16	D	0	1873027	"Vennettilli David"	"130 East Randolph Street, Suite 3400"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 20:13:25"	2023-11-06	wf-form4_168695342729430.xml	181887423000175	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	2	S	D	4	8.3051	235832	1958597	335945	236	D	0	1864115	"Stafford Webb Lauren"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-11-06 19:23:19"	2023-11-02	wf-form4_168695360293729.xml	181887423000169	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	2	S	D	4	8.2482	242499	2000173	229449	-1858	D	0	1605786	"Borton Chad M"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Pres - SoFi Bank"		0	0	1	0	0	0	0														
"2023-11-06 19:21:32"	2023-11-03	wf-form4_168695361611097.xml	181887423000167	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	2	S	D	4	8.8579	415299	3678662	583675	247	D	0	1862209	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2023-10-30 16:17:44"	2023-10-26	wk-form4_1698697053.xml	93313623000093	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	0	1	S	D	4	56.8800	1800	102384	22244	9	D	0	1804886	"Mujumdar Shveta"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-24 20:00:54"	2023-10-20	wk-form4_1698192044.xml	187747623000006	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	1	S	D	4	0.0000	513484	0	21344491	2	M	0	1877476	"Khan Nazar M."	"536 W. 29Th Street"		"New York"	NY	10001		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0														
"2023-09-07 16:44:12"	2023-09-05	doc4.xml	120919123048647	0	0	0	1538716	"Oportun Financial Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPRT	1	1	0	1	S	D	4	7.3100	50000	365500	3358691	2	I	0	1550304	"Institutional Venture Management Xiv, LLC"	"3000 Sand Hill Road, Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-21 20:18:15"	2023-08-17	form4-08222023_120804.xml	141588923012448	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	0	1	S	D	4	12.2800	51165	628306	27860	-220	D	0	1833575	"Marleau Hubert"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:41:25"	2023-08-16	ownership.xml	95017023043501	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	1	1	S	D	4	3.2290	50000	161450	235351	27	D	0	1887616	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2023-08-14 17:38:42"	2023-08-10	ownership.xml	95017023042549	0	0	0	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	1	S	D	4	3.6337	85000	308864	226659	60	D	0	1240259	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 17:04:35"	2023-08-10	ownership.xml	95017023041918	0	0	0	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	1	1	S	D	4	3.5800	100000	358000	173989	135	D	0	1887627	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0														
"2023-08-01 15:57:37"	2023-07-20	form4.xml	109690623001484	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	1	0	2	S	D	4	8.6113	6000	51668	29304	26	D	0	1298129	"Moody H. Craig"	"11892 South Brookglen Drive"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-24 17:36:43"	2023-07-20	doc4.xml	120919123043243	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	0	2	S	D	4	1.9953	26077	52032	105381	33	D	0	1825006	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-19 18:51:06"	2023-07-17	form4-04192023_080402.xml	141588923011350	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	0	2	S	D	4	15.8350	52000	823420	39441	-414	D	0	1611745	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 16:49:52"	2023-06-15	wf-form4_167399621928205.xml	183163123000188	0	0	0	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	6	S	D	4	1.9547	293488	573687	642207	84	D	0	1225894	"Flanagan Patrick J"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-05 21:37:15"	2023-06-01	form4-06062023_010611.xml	141588923009305	0	0	1	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	1	S	D	4	11.8676	760580	9026229	2830884	37	D	0	1757880	"Yi Soo Il Benjamin"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-06-05 21:31:12"	2023-06-01	form4-05302023_100500.xml	141588923009303	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	2	S	D	4	11.2300	100000	1123000	3740229	3	M	0	1721702	"Les Jason"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-30 18:06:10"	2023-05-25	form4-05302023_100558.xml	141588923008929	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	1	S	D	4	10.9300	50283	549593	354006	17	D	0	1932352	"Yee Colin M."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-19 17:59:21"	2023-05-17	tm2316313-6_4seq1.xml	110465923062788	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	1	1	S	D	4	7.4392	100000	743916	413906	32	D	0	1885866	"Fitzsimmons Timothy Walter"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-03 19:56:28"	2023-05-01	wf-form4_167538108839703.xml	183163123000135	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	0	6	S	D	4	1.9133	800000	1530674	684108	-690	I	0	1926901	"Lee John Hoon"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-03 16:54:39"	2023-03-30	wf-form4_167528724773041.xml	183163123000097	1	0	0	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	3	S	D	4	2.0782	60000	124692	231815	35	D	0	1843143	"Carrillo Nicole"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-03-16 17:07:56"	2023-03-14	wf-form4_167667212027457.xml	177783523000066	0	0	1	1777835	"Perella Weinberg Partners"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PWP	1	1	0	6	S	D	4	10.5461	394788	4163473	1031237	62	I	0	1247745	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 16:32:40"	2023-03-09	wf-form4_167873955007903.xml	162828023007715	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	0	1	S	D	4	0.4200	6504	2732	37113	21	D	0	1111014	"Neuscheler Michael P"	"135 Rennell Drive"		Fairfield	CT	06890		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 16:31:51"	2023-03-09	wf-form4_167873949907555.xml	162828023007714	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	0	1	S	D	4	0.4199	3470	1457	20530	20	D	0	1881360	"Rothaupt Daniel"	"135 Rennell Drive"		Fairfield	CT	06890		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 16:45:49"	2022-11-15	wf-form4_167813913589508.xml	162828023006546	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	1	S	D	4	0.7498	1543	1157	13457	13	D	0	1549336	"Loughran Robert"	"135 Rennell Drive"	"3Rd Floor"	Fairfield	CT	06890		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-02 19:28:48"	2023-02-28	wf-form4_167780330771633.xml	106887523000059	0	0	0	1068875	"Avantax, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AVTA	1	1	1	1	S	D	4	29.0400	8494	246666	3110	-158	D	0	1635638	"Murray Stacy"	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-02-14 21:01:02"	2023-02-13	primary_doc.xml	194300823000004	0	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	1	2	S	D	4	1.6491	20882	34436	303914	7	D	0	1943008	"Elliot Mark Sonbolian"	"C/O Bakkt Holdings Inc."	"10000 Avalon Blvd., Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"Chief Sales, Mktg Officer"		0	0	0	0	0	0	0														
"2023-02-14 16:05:21"	2023-02-10	tm233728-3_4seq1.xml	110465923021526	0	0	1	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	8	S	D	4	5.5916	3414481	19092249	2518556	-381	D	0	1824499	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-14 16:04:51"	2023-02-10	tm233728-2_4seq1.xml	110465923021523	0	0	1	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	8	S	D	4	5.5916	3414481	19092249	2522636	-383	I	0	1587473	"Doll Dixon R Jr."	"2877 Paradise Road"	#702	"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 16:04:37"	2023-02-10	tm233728-1_4seq1.xml	110465923021521	0	0	1	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	8	S	D	4	5.5916	3414481	19092249	2518556	-381	I	0	1587452	"Basile Donald G"	"2877 Paradise Road"	#702	"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-06 18:00:30"	2023-02-02	wf-form4_167572441329211.xml	181887423000009	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	1	S	D	4	8.0620	200000	1612400	1253269	19	D	0	1351119	"Lavet Robert S"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-02-03 19:42:40"	2023-02-01	primary_doc.xml	187151223000001	0	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	1	1	S	D	4	1.5904	340002	540739	2138967	19	D	0	1871512	"Michael Gavin Constantine"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Blvd., Suite 1000"	Alpharetta	GA	30009		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
