acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-02 16:58:18"	2023-05-01	certent-form4.xml	157694023000036	0	0	0	1576940	"Century Communities, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	CCS	1	1	1	1	S	D	4	66.7201	3173	211703	0	-100	D	0	1690851	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0														
"2023-05-02 16:17:10"	2023-04-28	wf-form4_168305861428801.xml	83307923000102	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	0	1	S	D	4	127.8400	10000	1278400	32350	45	D	0	1411832	"Michael R. Odell"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 18:29:02"	2023-04-28	form4.xml	112760223013952	0	0	0	822416	"Pultegroup Inc/mi/"	1531	MI	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	PHM	1	1	1	1	S	D	4	66.8980	115102	7700094	177564	184	D	0	1355763	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-01 10:57:54"	2023-04-28	wf-form4_168295305713679.xml	83307923000098	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	0	1	S	D	4	124.6400	2000	249280	13350	18	D	0	1198581	"Haddock Gerald W"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 17:03:16"	2023-04-27	form4.xml	112760223013806	0	0	0	822416	"Pultegroup Inc/mi/"	1531	MI	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	PHM	1	1	1	1	S	D	4	65.2740	98000	6396852	644653	18	D	0	1550667	"Marshall Ryan"	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0														
"2023-04-28 16:59:10"	2023-04-28	form4.xml	112760223013803	0	0	0	822416	"Pultegroup Inc/mi/"	1531	MI	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	PHM	1	1	0	1	S	D	4	66.9490	15000	1004235	55886	37	D	0	1124167	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-24 16:02:22"	2023-04-20	es230338283_4-steffens.xml	95014223001174	1	0	1	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	1	7	S	D	4	38.4891	126164	4855945	65772	-209	D	0	1570151	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-14 17:00:19"	2023-03-10	doc4.xml	120919123018523	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	0	1	S	D	4	109.6084	2500	274021	7106	54	D	0	1018430	"Carter Margot Lebenberg"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 18:00:13"	2023-03-08	doc4.xml	120919123017940	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	1	S	D	4	113.7660	4500	511947	31990	16	D	0	1598711	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-08 18:25:37"	2023-03-08	form4.xml	106299323006318	0	0	0	773141	"M.D.C. Holdings, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MDC	1	1	0	1	S	D	4	36.2000	8349	302234	11391	274	I	0	1193962	"Buchwald Herbert T"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 17:10:46"	2023-03-03	wf-form4_167814063200680.xml	156168023000034	1	0	0	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	1	0	1	S	D	4	24.0700	3699	89035	64569	6	D	0	1105209	"Gilbert Steven J"	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 16:32:34"	2023-03-03	wf-form4_167718787905948.xml	83307923000078	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	0	2	S	D	4	108.4100	10000	1084100	22350	81	D	0	1187503	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 17:16:56"	2023-03-03	form4.xml	106299323005921	0	0	0	773141	"M.D.C. Holdings, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MDC	1	1	0	1	S	D	4	37.2201	4580	170468	20278	29	D	0	1467648	"Siegel David"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 15:39:54"	2023-03-02	form4.xml	112760223008653	0	0	0	822416	"Pultegroup Inc/mi/"	1531	MI	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	PHM	1	1	1	1	S	D	4	53.8320	15998	861204	82339	24	D	0	1573233	"Sheldon Todd N"	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, GC, Corp Sec'y"		0	0	0	0	0	1	1														
"2023-03-01 17:31:47"	2023-02-28	wf-form4_167770988624969.xml	158067023000030	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	1	1	1	S	D	4	104.3948	8015	836724	53546	18	D	0	1585142	"Eaton Rachel Lyons"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-01 17:28:26"	2023-02-28	wf-form4_167770968126721.xml	158067023000028	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	1	1	1	S	D	4	104.3948	4537	473639	89043	5	D	0	1585143	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1														
"2023-02-24 18:44:00"	2023-02-23	wf-form4_167728222297994.xml	156168023000031	0	0	0	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	1	0	1	S	D	4	23.1500	39589	916485	60613	188	D	0	1209220	"Moore Constance B"	"C/O Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-16 17:17:35"	2023-02-14	certent-form4.xml	157694023000020	0	0	1	1576940	"Century Communities, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	CCS	1	1	1	1	S	D	4	63.6635	100000	6366353	1362354	8	D	0	1610742	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0														
"2023-02-16 17:16:14"	2023-02-14	certent-form4.xml	157694023000018	0	0	1	1576940	"Century Communities, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	CCS	1	1	1	1	S	D	4	63.6635	100000	6366353	1699327	6	D	0	1610741	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-02-15 16:44:20"	2023-02-14	form4.xml	112760223005367	0	0	0	822416	"Pultegroup Inc/mi/"	1531	MI	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	PHM	1	1	1	1	S	D	4	56.6260	29817	1688417	87428	52	D	0	1540688	"Chadwick John J."	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, COO Ofcr"		0	0	0	1	0	0	1														
"2023-02-09 09:50:40"	2023-02-08	wf-form4_167595422240512.xml	90616323000014	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	0	1	S	D	4	5032.8400	1600	8052544	321	-125	D	0	1270744	"Festa Alfred E"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-06 17:45:59"	2023-02-02	wf-form4_167572354032271.xml	90616323000010	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	0	1	S	D	4	5455.1000	650	3545815	910	250	D	0	1215150	"Andrews Charles Elliott"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-06 16:05:45"	2023-01-04	es230318441_4-merritt.xml	95014223000064	1	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	0	1	S	D	4	32.0000	8737	279584	2402	-138	D	0	1254013	"Merritt David C"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
