sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1182567	1	921503	1	000118248906000948	"2006-10-06 16:22:03"	edgar.xml	4	2006-10-05	0	0	0	000000000000000000	0	Common	2006-10-05	S	0	20000	24.9009	498017	D	34500	D		0	-37	1767	-1	1	1	4	-3	-11	7	-16	0	3	9	48	38	20	19	-16	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goldman Neal I"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000942	"2006-10-05 16:20:57"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	3	Common	2006-10-03	S	0	21700	25.0321	543196	D	13487397	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1739	-1	-1	-1	2	-5	-14	5	-17	4	3	9	48	39	19	17	-15	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000941	"2006-10-05 16:20:12"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	3	Common	2006-10-03	S	0	18300	24.7867	453597	D	13509097	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1739	-1	-1	-1	2	-5	-14	5	-17	4	3	9	48	39	19	17	-15	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000940	"2006-10-05 16:19:32"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	3	Common	2006-10-03	S	0	21700	25.0321	543196	D	13488397	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1739	-1	-1	-1	2	-5	-14	5	-17	4	3	9	48	39	19	17	-15	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000939	"2006-10-05 16:18:58"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	3	Common	2006-10-03	S	0	17400	24.7933	431403	D	13510097	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1739	-1	-1	-1	2	-5	-14	5	-17	4	3	9	48	39	19	17	-15	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000906	"2006-09-27 10:57:12"	edgar.xml	4	2006-09-25	0	0	0	000000000000000000	3	Common	2006-09-25	S	0	30500	24.6024	750374	D	13458397	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1807	0	1	1	1	3	-13	-13	-14	1	5	10	47	34	15	8	-18	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000905	"2006-09-27 10:56:27"	edgar.xml	4	2006-09-25	0	0	0	000000000000000000	3	Common	2006-09-25	S	0	9500	24.1996	229896	D	13488897	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1807	0	1	1	1	3	-13	-13	-14	1	5	10	47	34	15	8	-18	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000904	"2006-09-27 10:55:33"	edgar.xml	4	2006-09-25	0	0	0	000000000000000000	3	Common	2006-09-25	S	0	30500	24.6023	750371	D	13459397	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1807	0	1	1	1	3	-13	-13	-14	1	5	10	47	34	15	8	-18	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000903	"2006-09-27 10:54:42"	edgar.xml	4	2006-09-25	0	0	1	000000000000000000	3	Common	2006-09-25	S	0	9500	24.1996	229896	D	13489897	D	"By Ropart Investments LLC,Spousal,By Spo"	1	0	1807	0	1	1	1	3	-13	-13	-14	1	5	10	47	34	15	8	-18	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000882	"2006-09-08 16:26:39"	edgar.xml	4	2006-09-07	0	0	0	000000000000000000	3	Common	2006-09-07	S	0	5000	22.176	110880	D	13498397	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1126	3	0	0	2	10	-2	-9	-7	1	31	30	27	12	3	-10	-28	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000881	"2006-09-08 16:26:12"	edgar.xml	4	2006-09-06	0	0	0	000000000000000000	3	Common	2006-09-06	S	0	11300	22.2726	251681	D	13503397	I	"By Spouse via Ropart Investments, LLC,By"	1	0	1126	3	0	0	2	10	-2	-9	-7	1	31	30	27	12	3	-10	-28	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000880	"2006-09-08 16:25:34"	edgar.xml	4	2006-09-06	0	0	0	000000000000000000	3	Common	2006-09-06	S	0	18700	21.9932	411273	D	13514697	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1126	3	0	0	2	10	-2	-9	-7	1	31	30	27	12	3	-10	-28	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000879	"2006-09-08 16:23:53"	edgar.xml	4	2006-09-07	0	0	0	000000000000000000	3	Common	2006-09-07	S	0	5000	22.176	110880	D	13499397	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1126	3	0	0	2	10	-2	-9	-7	1	31	30	27	12	3	-10	-28	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000878	"2006-09-08 16:23:24"	edgar.xml	4	2006-09-06	0	0	0	000000000000000000	3	Common	2006-09-06	S	0	11300	22.2726	251681	D	13504397	D	"By Ropart Investments LLC,Spousal,By Spo"	1	0	1126	3	0	0	2	10	-2	-9	-7	1	31	30	27	12	3	-10	-28	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000877	"2006-09-08 16:22:48"	edgar.xml	4	2006-09-06	0	0	0	000000000000000000	3	Common	2006-09-06	S	0	18700	21.9932	411273	D	13515697	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1126	3	0	0	2	10	-2	-9	-7	1	31	30	27	12	3	-10	-28	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182571	1	921503	1	000118248906000675	"2006-06-26 10:02:57"	edgar.xml	4	2006-06-22	0	0	0	000000000000000000	0	Common	2006-06-22	S	0	10070	18.5583	186883	D	69343			0	-13	1464	0	-2	-2	0	-4	29	14	50														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Rose Howard E"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000606	"2006-06-05 10:02:35"	edgar.xml	4	2006-06-02	0	0	0	000000000000000000	3	Common	2006-06-02	S	0	14500	20.0972	291410	D	13531876	B	Spousal	0	0	1067	0	-4	-4	-3	-7	8	29	43														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000605	"2006-06-05 10:02:05"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	3	Common	2006-06-01	S	0	12700	21.2439	269797	D	13546376	B	Spousal	1	0	1067	0	-4	-4	-3	-7	8	29	43														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000604	"2006-06-05 10:01:31"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	3	Common	2006-06-01	S	0	7800	21.7744	169840	D	13559076	B	Spousal	0	0	1067	0	-4	-4	-3	-7	8	29	43														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000603	"2006-06-05 09:59:02"	edgar.xml	4	2006-06-02	0	0	0	000000000000000000	3	Common	2006-06-02	S	0	14500	20.0972	291410	D	13531876	B		0	0	1067	0	-4	-4	-3	-7	8	29	43														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000602	"2006-06-05 09:57:33"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	3	Common	2006-06-01	S	0	12700	21.2439	269797	D	13546376	B		1	0	1067	0	-4	-4	-3	-7	8	29	43														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000601	"2006-06-05 09:56:59"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	3	Common	2006-06-01	S	0	7800	21.7744	169840	D	13559076	B		0	0	1067	0	-4	-4	-3	-7	8	29	43														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000453	"2006-05-04 11:31:37"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	3	Common	2006-05-03	S	0	35000	20.0296	701036	D	13566876	B	Spousal	0	0	1197	0	3	3	3	0	-14	21	41														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000452	"2006-05-04 11:31:06"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	3	Common	2006-05-03	S	0	35000	20.0296	701036	D	13566876	B		0	0	1197	0	3	3	3	0	-14	21	41														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000355	"2006-04-05 15:24:26"	edgar.xml	4	2006-04-04	0	0	0	000000000000000000	3	Common	2006-04-04	S	0	5496	21.0256	115557	D	13601876	B	Spousal	0	0	921	0	-1	-1	-1	-3	-13	17	24														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000354	"2006-04-05 15:23:52"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	3	Common	2006-04-03	S	0	5804	21.1098	122521	D	13607372	B	Spousal	1	0	921	0	-1	-1	-1	-3	-13	17	24														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000353	"2006-04-05 15:22:54"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	3	Common	2006-04-03	S	0	23700	21.1675	501669	D	13613176	B	Spousal	0	0	921	0	-1	-1	-1	-3	-13	17	24														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000352	"2006-04-05 15:22:09"	edgar.xml	4	2006-04-04	0	0	0	000000000000000000	3	Common	2006-04-04	S	0	5496	21.0256	115557	D	13601876	B		0	0	921	0	-1	-1	-1	-3	-13	17	24														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000351	"2006-04-05 15:21:31"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	3	Common	2006-04-03	S	0	5804	21.1098	122521	D	13607372	B		1	0	921	0	-1	-1	-1	-3	-13	17	24														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000350	"2006-04-05 15:20:42"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	3	Common	2006-04-03	S	0	23700	21.1675	501669	D	13613176	B		0	0	921	0	-1	-1	-1	-3	-13	17	24														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000171	"2006-03-03 10:50:58"	edgar.xml	4	2006-03-02	0	0	0	000000000000000000	3	Common	2006-03-02	S	0	11900	21.9912	261695	D	13636862	B	Spousal	0	0	919	0	-1	-1	-2	-4	1	-21	-8														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000170	"2006-03-03 10:50:06"	edgar.xml	4	2006-03-02	0	0	0	000000000000000000	3	Common	2006-03-02	S	0	11900	21.9912	261695	D	13636862	B		0	0	919	0	-1	-1	-2	-4	1	-21	-8														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000159	"2006-03-02 10:43:37"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	3	Common	2006-03-01	S	0	800	22.02	17616	D	13648762	B	Spousal	0	0	921	0	-1	-1	-2	-5	-3	-22	-7														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000158	"2006-03-02 10:42:35"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	3	Common	2006-03-01	S	0	22300	22.1565	494090	D	13649562	B	Spousal	0	0	921	0	-1	-1	-2	-5	-3	-22	-7														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000157	"2006-03-02 10:40:50"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	3	Common	2006-03-01	S	0	800	22.02	17616	D	13648762	B		0	0	921	0	-1	-1	-2	-5	-3	-22	-7														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000156	"2006-03-02 10:40:23"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	3	Common	2006-03-01	S	0	22300	22.1565	494090	D	13649562	B		0	0	921	0	-1	-1	-2	-5	-3	-22	-7														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000122	"2006-02-13 14:28:49"	edgar.xml	4	2006-02-09	0	0	0	000000000000000000	3	Common	2006-02-09	S	0	31200	22.9384	715677	D	13675662	B	Spousal	0	0	1098	0	1	1	0	-5	-9	-26	-4														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000121	"2006-02-13 14:28:13"	edgar.xml	4	2006-02-09	0	0	0	000000000000000000	3	Common	2006-02-09	S	0	3800	22.7326	86384	D	13671862	B		0	0	1098	0	1	1	0	-5	-9	-26	-4														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000120	"2006-02-13 14:27:47"	edgar.xml	4	2006-02-09	0	0	0	000000000000000000	3	Common	2006-02-09	S	0	31200	22.9384	715677	D	13675662	B		0	0	1098	0	1	1	0	-5	-9	-26	-4														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000119	"2006-02-13 14:24:08"	edgar.xml	4	2006-02-09	0	0	0	000000000000000000	3	Common	2006-02-09	S	0	3800	22.7326	86384	D	13671862	B	Spousal	0	0	1098	0	1	1	0	-5	-9	-26	-4														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906000070	"2006-01-31 11:46:57"	edgar.xml	4	2006-01-27	0	0	0	000000000000000000	0	Common	2006-01-27	S	0	10000	21.832	218320	D	11327056	B		0	0	981	0	2	2	5	2	-4	-19	-2														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906000069	"2006-01-31 11:45:45"	edgar.xml	4	2006-01-27	0	0	0	000000000000000000	1	Common	2006-01-27	S	0	10000	21.832	218320	D	11327056	B	Spousal	0	0	981	0	2	2	5	2	-4	-19	-2														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182564	2	921503	1	000118248906000008	"2006-01-04 14:27:13"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	Common	2005-12-30	M	0	1500	19.58	29370	A	67072	B		0	2	1513	0	-1	-1	0	7	3	-11	6														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Anderson Roger A"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182564	2	921503	1	000118248906000008	"2006-01-04 14:27:13"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	1	Common	2005-12-30	S	0	1500	20.8433	31265	D	67072	B		0	-2	1513	0	-1	-1	0	7	3	-11	6														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Anderson Roger A"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
