acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-09 12:57:30"	2023-06-07	wf-form4_168632983457115.xml	92805423000100	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	P	A	4	0.6250	750000	468750	1279428	142	D	0	1498132	"Agadi Harshavardhan V"	"8846 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 17:28:59"	2023-06-02	marketforms-61757.xml	121465923008280	0	0	0	1307954	"Huntsman Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	HUN	1	1	1	1	P	A	4	24.5000	2500	61250	385502	1	D	0	1579042	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-06-02 17:29:27"	2023-05-25	ownership.xml	149315223020035	1	0	0	1575858	"Purebase Corp"	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	PUBC	1	1	0	2	P	A	4/A	0.1161	310000	36000	470000	194	D	0	1415532	"Guzy Jeffrey J"	"3130 19Th Street North"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 17:28:22"	2023-05-25	ownership.xml	149315223020031	0	0	0	1575858	"Purebase Corp"	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	PUBC	1	1	0	1	P	A	4	0.1500	80000	12000	80000		D	0	1879060	"Kurtis Kimberly Erin"	"805 Adair Avenue Ne"		Atlanta	GA	30306		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:10:44"	2023-05-31	ownership.xml	121390023045759	0	0	1	778164	"Alto Ingredients, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ALTO	1	1	0	3	P	A	4	1.8422	45000	82900	610109	8	D	0	1657622	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 16:10:28"	2023-05-19	ownership.xml	121390023041521	0	0	0	1841425	"Verde Clean Fuels, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	VGAS	1	1	0	1	P	A	4	10.0000	25000	250000	43332	136	D	0	1957997	"Dekker Martijn"	"600 Travis Street,"	"Suite 5050"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 16:15:28"	2023-05-10	wf-form4_168418169915690.xml	91591323000125	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	1	P	A	4	195.4897	1260	246317	26596	5	D	0	1624621	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0														
"2023-05-08 16:49:13"	2023-05-05	wf-form4_168357893155684.xml	91591323000119	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	1	P	A	4	181.6400	5470	993571	51466	12	D	0	1396415	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-04 13:17:20"	2023-05-03	form4.xml	112760223014397	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	115.5307	4121	476102	141393	3	I	0	1434812	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-01 16:33:11"	2023-04-28	wf-form4_168297317107861.xml	175178823000119	0	0	0	1751788	"Dow Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DOW	1	1	0	1	P	A	4	54.1700	400	21668	11132	4	I	0	1734513	"Dial Debra L."	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-14 16:49:31"	2023-04-13	form4.xml	114036123018488	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	1	P	A	4	179.0804	224	40114	1505	17	D	0	1896675	"Kiamilev Phenix Q."	"C/O: Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2023-03-22 17:55:38"	2023-03-21	doc4.xml	120919123020594	0	0	0	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	1	1	0	1	P	A	4	0.1299	10000	1299	10000		I	0	1966742	"Blotner Bernard"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 17:53:53"	2023-03-22	doc4.xml	120919123020592	0	0	0	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	1	1	1	1	P	A	4	0.1550	50000	7750	50000		I	0	1240229	"Bartlett Robert F"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-20 20:43:12"	2023-03-17	doc4.xml	120919123020150	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	2	P	A	4	104.4848	1650	172400	1847	838	D	0	1861656	"Barnes Corbin"	"8310 South Valley Highway"		Englewood	CO	80112		0	1	0	0	"SVP, Corporate Dev, IR"		0	0	0	0	0	0	1														
"2023-03-16 16:59:35"	2023-03-14	ownership.xml	121390023020656	0	0	1	778164	"Alto Ingredients, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ALTO	1	1	1	1	P	A	4	1.9127	5226	9996	65935	9	D	0	1920109	"Graham Auste M"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"Gen. Counsel, VP, Secy"		0	0	0	0	0	0	1														
"2023-03-15 21:01:10"	2023-03-13	es230339855_4-quinones.xml	95014223000718	0	0	0	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	23.9800	3800	91124	52335	8	D	0	1797598	"Quinones Carlos"	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1														
"2023-03-15 21:00:59"	2023-03-15	es230339854_4-glajch.xml	95014223000717	0	0	0	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	23.8185	10000	238185	60666	20	D	0	1457678	"Glajch Jeffrey"	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-08 18:17:31"	2023-03-06	doc1.xml	156761923004727	0	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	0	1	P	A	4	60.8200	822	49994	822		D	0	1938195	"Motwani Rocky"	"622 3Rd Avenue, 38Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 17:01:47"	2022-01-12	es230337118_4-hrivnak.xml	95014223000657	0	0	1	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	15.7143	14	220	22152	0	I	0	1589130	"Hrivnak Robert G."	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-07 17:01:45"	2023-03-03	ownership.xml	95017023006486	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	P	A	4	11.0217	10000	110217	182320	6	D	0	1362531	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 13:19:36"	2023-03-02	doc4.xml	120919123014494	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	1	P	A	4	108.9804	459	50022	6534	8	D	0	1730447	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2023-02-15 13:17:07"	2023-01-27	ownership.xml	155335023000065	0	0	1	875729	"Bion Environmental Technologies Inc"	2870	CO	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	BNET	1	1	1	3	P	A	4	1.6255	6125	9956	10088	155	I	0	1508950	"O'Neill William"	"C/O Bion Environmental Technologies, Inc"	"Po Box 323"	"Old Bethpage"	NY	11804		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-13 17:47:21"	2023-02-09	ownership.xml	121390023010899	0	0	0	1841425	"Cenaq Energy Corp."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CENQU	1	1	0	1	P	A	4	10.3100	387973	4000002	387973		I	0	1884141	"Salinas Sada Benjamin Francisco"	"4550 Post Oak Place Dr. Suite 300"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 18:50:44"	2023-02-01	wf-form4_167546823108726.xml	151515623000015	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	P	A	4	4.0000	52742	210968	52742		I	0	1963344	"Campbell-Breeden Richard"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 18:50:28"	2023-02-01	wf-form4_167546820945766.xml	151515623000014	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	P	A	4	4.0000	1203650	4814600	1203650		I	0	1963363	"McIntyre Julian Alexander"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 18:50:06"	2023-02-01	wf-form4_167546819253817.xml	151515623000013	1	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	P	A	4	4.0000	631866	2527464	631866		I	0	1962987	"Blank Jeremy"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 13:10:12"	2023-02-01	doc4.xml	120919123006566	0	0	1	1584549	"Village Farms International, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	VFF	1	1	1	2	P	A	4	1.1276	152810	172314	9358127	2	D	0	1040739	"Degiglio Michael A"	"C/O Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-03 08:52:08"	2023-02-01	primary_doc.xml	142507223000002	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	1	P	A	4	15440.6250	32	494100	100	47	D	0	1425072	"Chronister Thomas C"	"440 Kerr Island North"		"Rome City"	IN	46784		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-03 19:06:51"	2022-12-30	wf-form4_167279078984871.xml	92805423000002	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	1	1	P	A	4	1.1300	4000	4520	871021	0	D	0	1189981	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
