acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-09 21:46:02"	2024-02-08	wk-form4_1712713551.xml	162828024015524	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	0	1	M	A	4	0.0000	20000	0	20000		D	0	1248153	"Rieschel Gary E"	"8045 Lamon Avenue, Suite 400"		Skokie	IA	60077		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 21:45:50"	2024-02-08	wk-form4_1712713538.xml	162828024015523	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	0	1	M	A	4	0.0000	20000	0	20000		D	0	1817049	"McWhorter Dorri"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:52:09"	2024-04-07	doc4.xml	122520824004997	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	M	A	4	77.6698	1257	97631	4692	37	D	0	1297394	"Mastin Celeste Beeks"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 16:28:42"	2024-04-03	wk-form4_1712262510.xml	162479424000019	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	1	M	A	4	0.0000	3166	0	5161	159	D	0	2017190	"Underwood Jeff"	"5420 Lyndon B. Johnson Fwy., Suite 500"		Dallas	TX	75240		0	1	0	0	"SVP, GM Contractor Solutions"		0	0	0	0	0	0	1														
"2024-04-04 16:27:19"	2024-04-03	wk-form4_1712262429.xml	162479424000018	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	1	M	A	4	0.0000	5388	0	23674	29	D	0	1323684	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-04 16:25:55"	2024-04-03	wk-form4_1712262344.xml	162479424000017	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	1	M	A	4	0.0000	2318	0	20014	13	D	0	1668461	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-04 16:23:08"	2024-04-03	wk-form4_1710540451.xml	162479424000015	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	2	M	A	4	129.1660	13990	1807032	34392	69	D	0	1663176	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1														
"2024-04-04 16:18:09"	2024-04-02	wk-form4_1712008658.xml	167398524000046	0	0	1	1673985	"Advansix Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ASIX	1	1	1	2	S	D	4	28.1599	10000	281599	556370	2	D	0	1684077	"Kane Erin N"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 09:54:58"	2024-04-02	primary_doc.xml	123607724000001	0	0	0	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	1	1	1	1	S	D	4	59.6662	2397	143020	88208	3	D	0	1236077	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1														
"2024-04-02 20:09:45"	2024-03-08	ownership.xml	95017024040573	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	0	2	P	A	4	5.4600	36606	199868	102053	56	I	0	1847066	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:34:43"	2024-03-29	wk-form4_1712090060.xml	151515624000065	1	0	0	1515156	"Arq, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ARQ	1	1	0	1	M	A	4	0.0100	324955	3250	2223613	17	I	0	1962987	"Blank Jeremy"	"C/O Arq, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:10:38"	2024-04-01	wk-form4_1709587136.xml	167491024000049	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	2	M	A	4	43.9573	562	24704	3464	19	D	0	1967434	"Sturgeon Dione"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-01 15:24:25"	2024-04-01	primary_doc.xml	147149824000002	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	1	P	A	4	19875.0000	34	675750	3865	1	I	0	1471498	"Baker Robert Nathan"	"8124 E. Greenbriar Court"		Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:02:54"	2024-03-22	wk-form4_1711483357.xml	170803524000077	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	S	D	4	10.2843	24436	251307	67587	57	D	0	1795151	"Ward Susan F"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 11:56:57"	2024-03-22	primarydocument.xml	156218024002995	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	M	A	4	69.6390	2360	164348	81615	3	D	0	1422965	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-26 11:56:57"	2024-03-22	primarydocument.xml	156218024002995	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	69.6390	2360	164348	81615	3	D	0	1422965	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-22 14:55:01"	2024-03-21	ownership.xml	95017024035284	1	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	1	1	2	M	A	4	104.7914	3433	359749	4416	349	D	0	1803678	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-03-21 20:09:03"	2024-03-20	wk-form4_1710541178.xml	196432624000006	1	0	1	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	3	M	A	4	0.0000	2932	0	6497	82	D	0	1964326	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 19:57:47"	2024-03-20	wk-form4_1710538207.xml	164036324000006	1	0	1	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	2	M	A	4	0.0000	3213	0	7699	72	D	0	1640363	"Moorefield Jeffrey C."	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 19:45:54"	2024-03-20	wk-form4_1710541769.xml	179980924000006	1	0	1	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	3	M	A	4	0.0000	2418	0	5458	80	D	0	1799809	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-21 19:34:09"	2024-03-20	wk-form4_1710539921.xml	176135824000006	1	0	1	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	3	M	A	4	0.0000	2738	0	18294	18	D	0	1761358	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 19:18:19"	2024-03-20	wk-form4_1710542257.xml	176142024000006	1	0	1	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	3	M	A	4	0.0000	21635	0	134433	19	D	0	1761420	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-21 18:57:47"	2024-03-20	wk-form4_1711061856.xml	176046424000004	1	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	1	M	A	4	0.0000	3963	0	20431	24	D	0	1760464	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 16:07:15"	2024-03-15	primarydocument.xml	156218024002801	0	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	0	1	S	D	4	100.4598	18111	1819427	12276	-310	D	0	1519805	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 15:20:52"	2024-03-14	wk-form4_1709762777.xml	170792524000088	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	4	M	A	4	177.3177	168237	29831399	497663	51	D	0	1190775	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:27:22"	2024-03-14	tm248997-1_4seq1.xml	110465924035026	0	0	0	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	1	1	1	1	S	D	4	84.1066	11029	927612	54416	25	I	0	1418975	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-15 16:22:29"	2024-03-14	wk-form4_1710534138.xml	130683024000083	0	0	1	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	1	S	D	4	156.6700	4000	626680	75012	6	D	0	1731988	"Richardson Scott A"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-15 16:21:43"	2024-03-14	wk-form4_1710534089.xml	130683024000082	0	0	0	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	1	P	A	4	156.6950	1400	219373	57023	3	D	0	1684092	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1														
"2024-03-14 16:17:20"	2024-03-12	primarydocument.xml	156218024002684	1	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	2	M	A	4	89.4947	33880	3032080	88858	62	D	0	1556386	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-14 16:17:20"	2024-03-12	primarydocument.xml	156218024002684	1	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	2	S	D	4	89.4947	33880	3032080	88858	62	D	0	1556386	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-14 14:26:54"	2024-03-04	wk-form4_1710440806.xml	162828024011173	1	0	1	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	2	M	A	4	2.1546	194986	420112	49846	-134	M	0	1963301	"Burton Freya"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:26:54"	2024-03-04	wk-form4_1710440806.xml	162828024011173	1	0	1	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	2	S	D	4	2.1546	194986	420112	49846	-134	M	0	1963301	"Burton Freya"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:24:45"	2024-03-06	wk-form4_1710440678.xml	162828024011170	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	16666	0	11782	-341	D	0	1962788	"Blasko Joseph"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-14 14:21:17"	2024-03-06	wk-form4_1710440467.xml	162828024011168	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	10000	0	12522	397	D	0	1963733	"Conrado Robert"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"EVP, Eng. Design, Development"		0	0	0	0	0	0	1														
"2024-03-14 14:17:01"	2024-03-06	wk-form4_1710440209.xml	162828024011166	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	10000	0	7035	-337	D	0	1964121	"Haggstrom Johanna"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"VP, Chemicals, HC Fuels Tech"		0	0	0	0	0	0	1														
"2024-03-14 14:14:24"	2024-03-06	wk-form4_1710440056.xml	162828024011164	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	100000	0	3224703	3	D	0	1963690	"Holmgren Jennifer"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 14:13:16"	2024-03-06	wk-form4_1710439988.xml	162828024011163	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	36666	0	54772	203	D	0	1984202	"Kopke Michael"	"8045 Lamon Ave"	"Suite 400"	Skokie	IL	60077		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:11:33"	2024-03-06	wk-form4_1710439883.xml	162828024011161	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	13333	0	9482	-346	D	0	1964011	"Stanley Steven F"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:10:35"	2024-03-06	wk-form4_1710439826.xml	162828024011160	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	46666	0	31451	-307	D	0	1963635	"Dimitrov George"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-03-14 14:09:05"	2024-03-06	wk-form4_1710439736.xml	162828024011158	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	45086	0	30627	-312	D	0	1984251	"Summers Zarath"	"8045 Lamon Avenue"	"Suite 400"	Skokie	IL	60077		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:06:00"	2024-03-06	wk-form4_1710439551.xml	162828024011156	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	25000	0	17587	-337	D	0	1984318	"Thompson Chad"	"8045 Lamon Ave"	"Suite 400"	Skokie	IL	60077		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:04:48"	2024-03-06	wk-form4_1710439481.xml	162828024011155	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	23333	0	16095	-322	D	0	1964201	"Trukenbrod Geoffrey"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 13:52:00"	2024-03-06	wk-form4_1710438707.xml	162828024011152	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	10000	0	18456	118	D	0	1963644	"Wolf Carl"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-14 13:40:42"	2024-03-06	wk-form4_1710438017.xml	162828024011140	1	0	0	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	M	A	4	0.0000	10000	0	6540	-289	D	0	1964111	"Zarraga Julie"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1														
"2024-03-14 09:55:58"	2024-03-11	wk-form4_1710424549.xml	170792524000086	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	M	A	4	0.0000	1640	0	802	-196	D	0	1989532	"Pfann Oliver"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"SVP, EMEA"		0	0	0	0	0	0	1														
"2024-03-14 09:39:26"	2024-03-11	wk-form4_1710190279.xml	170792524000084	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	3	M	A	4	125.6123	18603	2336766	30053	162	D	0	1705851	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-14 09:06:21"	2024-03-11	wk-form4_1710421572.xml	170792524000082	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	M	A	4	0.0000	10210	0	27609	59	D	0	1504943	"Panikar John"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, APAC"		0	0	0	0	0	0	1														
"2024-03-13 21:58:36"	2024-03-11	wk-form4_1709763388.xml	170792524000080	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	3	M	A	4	190.6528	195691	37309043	67502	-153	D	0	1441755	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 21:33:40"	2023-04-06	wk-form4_1709852174.xml	170792524000078	1	0	1	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	3	M	A	4	196.4439	42273	8304271	14748	-154	D	0	1809034	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1														
"2024-03-13 21:32:06"	2024-03-11	wk-form4_1709925166.xml	170792524000076	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	3	M	A	4	149.3270	55271	8253454	68276	425	D	0	1757274	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 21:30:33"	2024-03-11	wk-form4_1710379816.xml	170792524000074	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	M	A	4	0.0000	2200	0	17233	15	D	0	1681090	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
