acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 15:57:13"	2024-05-03	primary_doc.xml	161996424000031	1	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	13	P	A	4	11.6125	19921	231332	826717	2	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 14:57:13"	2024-05-03	primary_01.xml	159396824000683	1	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	6	1	7	M	A	4	23.9119	16190	387134	195212	9	D	0	1526236	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1														
"2024-05-06 14:57:13"	2024-05-03	primary_01.xml	159396824000683	1	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	6	1	7	S	D	4	23.9119	16190	387134	195212	9	D	0	1526236	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1														
"2024-05-06 14:26:07"	2024-05-06	rdgdoc.xml	143774924014789	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	2	0	2	S	D	4	46.9819	3200	150342	149914	2	I	0	1193296	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:52:51"	2024-04-26	form4-05062024_040545.xml	141588924012273	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	3	1	3	P	A	4	39.1240	2500	97810	34940	8	D	0	1200509	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:42:44"	2024-05-02	form4.xml	106299324009396	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	1	1	1	S	D	4	12.5443	8000	100354	40763	24	D	0	1769530	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1														
"2024-05-06 11:57:45"	2024-03-13	wk-form4_1715011054.xml	112760224010070	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	7	6	7	S	D	4	65.5697	21740	1425485	252678	9	I	0	1823500	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 12:17:29"	2024-05-03	rdgdoc.xml	143774924014564	1	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	6	0	6	M	A	4	0.9036	25365	22920	38782	189	M	0	1186833	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:22:17"	2024-05-01	primarydocument.xml	156218024003766	1	0	1	920427	"Unity Bancorp Inc /nj/"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNTY	1	2	2	3	S	D	4	16.9046	7769	131332	191852	4	D	0	1850975	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1														
"2024-05-01 16:47:04"	2024-05-01	wk-form4_1714596415.xml	162828024019645	0	0	0	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	1	1	1	P	A	4	18.9300	1100	20823	25141	5	D	0	1622151	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 16:15:29"	2024-04-30	form4.xml	112760224013749	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	2	1	2	S	D	4	46.0924	2144	98822	83141	3	D	0	1250150	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	1	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	3	2	4	P	A	4	18.8983	23800	449780	364177	7	D	0	1811427	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 12:08:54"	2024-04-29	wk-form4_1711998438.xml	87963524000108	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	9	0	11	P	A	4	20.5968	15844	326335	340935	5	M	0	1422493	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2024-04-30	form4.xml	112760224013671	0	0	0	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	1	1	1	P	A	4	16.4100	1100	18051	57474	2	D	0	1680121	"Farnsworth David F"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	1	0	1	P	A	4	23.8867	2595	61986	626986	0	M	0	1754258	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	0	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	1	1	1	P	A	4	40.0000	300	12000	3586	9	D	0	1792543	"Guillaume Stephen J"	"Post Office Box 43"		Liberty	PA	16930		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-25 14:46:37"	2024-04-23	marketforms-65624.xml	121465924007548	1	0	0	854560	"Great Southern Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GSBC	1	1	0	2	M	A	4	43.0952	1250	53869	8730	17	D	0	1712496	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0														
"2024-04-25 14:46:37"	2024-04-23	marketforms-65624.xml	121465924007548	1	0	0	854560	"Great Southern Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GSBC	1	1	0	2	S	D	4	43.0952	1250	53869	8730	17	D	0	1712496	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0														
"2024-04-24 16:27:55"	2024-04-23	wk-form4_1713990465.xml	101532824000140	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	2	2	2	S	D	4	99.3907	9721	966177	221664	5	D	0	1977046	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1														
"2024-04-24 14:11:37"	2024-01-02	primary_doc.xml	35085224000062	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	3	3	3	P	A	4	40.5754	4800	194762	64853	8	D	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-22 17:02:23"	2024-04-19	wk-form4_1709769915.xml	75994424000064	0	0	0	759944	"Citizens Financial Group Inc/ri"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFG	1	1	1	2	S	D	4	33.6334	10835	364418	43885	33	D	0	1747805	"Read Craig Jack"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-04-18 13:33:25"	2024-04-18	edgardoc.xml	90646524000038	1	0	0	906465	"Qcr Holdings Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QCRH	1	3	2	4	P	A	4	52.7020	2332	122901	61747	4	D	0	1434721	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 15:40:18"	2024-04-14	form4.xml	112760224012874	1	0	0	1025835	"Enterprise Financial Services Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EFSC	1	2	2	2	M	A	4	0.0000	762	0	11151	7	D	0	1977204	"Huffman Bridget"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-04-03 19:57:54"	2024-04-01	rdgdoc.xml	143774924010965	1	0	0	861842	"Cathay General Bancorp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATY	1	4	4	4	M	A	4	0.0000	173157	0	1151827	18	D	0	1301191	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-04-02 10:10:44"	2024-03-28	primary_doc.xml	195340024000016	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	2	0	3	P	A	4	23.9300	18162	434616	249919	8	D	0	1644000	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 11:05:59"	2024-03-28	wk-form4_1711983951.xml	127516824000073	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	6	0	6	P	A	4	21.7500	252873	5499989	3781762	7	I	0	1857888	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:51:01"	2024-03-20	primarydocument.xml	156218024002903	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	3	3	3	S	D	4	81.8500	10900	892165	120283	10	D	0	1192982	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-20 15:22:46"	2024-03-15	wk-form4_1710962557.xml	71557924000044	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	2	1	2	P	A	4	35.3565	115	4066	60467	0	D	0	1225042	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 16:16:40"	2024-03-14	primary_01.xml	159396824000475	0	0	0	711772	"Cambridge Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATC	1	2	1	2	S	D	4	65.2226	4982	324939	17071	41	D	0	1713874	"Pueyo Pilar"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"SVP , Dir of HR"		0	0	0	0	0	0	1														
"2024-03-18 12:50:58"	2024-03-15	wk-form4_1710780648.xml	151871524000082	0	0	0	1518715	"Homestreet, Inc."	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HMST	1	1	0	1	P	A	4	14.8677	1685	25052	14907	13	D	0	1908787	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:48:27"	2024-03-15	form4.xml	112760224010271	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	1	0	1	P	A	4	33.8399	306	10355	51097	1	M	0	1497800	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:47:21"	2024-03-13	ownership.xml	95017024032057	1	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	4	1	5	P	A	4	12.1902	14950	182243	184047	9	D	0	1196972	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:24:21"	2024-03-11	form4-03132024_100307.xml	141588924007855	0	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	1	P	A	4	36.5100	100	3651	1750	6	D	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:13:20"	2024-02-29	form4a-03132024_070314.xml	141588924007774	0	0	0	726601	"Capital City Bank Group Inc"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCBG	1	1	0	1	P	A	4/A	28.1900	1300	36647	22248	6	M	0	1745786	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:21:46"	2024-03-12	primarydocument.xml	156218024002648	0	0	0	1488813	"Customers Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CUBI	1	1	1	1	S	D	4	53.1498	35832	1904464	41224	665	D	0	1564189	"Leibold Carla A"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 14:29:36"	2024-03-11	form4-03122024_060331.xml	141588924007619	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	2	1	2	P	A	4	20.7069	3940	81585	18208	28	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 18:19:19"	2024-03-07	primarydocument.xml	156218024002563	0	0	0	1265131	"Hilltop Holdings Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTH	1	1	0	1	S	D	4	31.6323	3000	94897	575912	1	I	0	1325149	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:19:22"	2024-03-08	form4.xml	112760224009377	1	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	4	3	5	M	A	4	22.6913	5245	119016	325764	2	D	0	1282780	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1														
"2024-03-11 10:58:23"	2024-03-07	wk-form4_1710169094.xml	123987724000010	0	0	0	351569	"Ameris Bancorp"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ABCB	1	1	1	1	S	D	4	47.3468	7500	355101	59703	14	D	0	1239877	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-06 12:56:39"	2024-03-04	wk-form4_1709747790.xml	70543224000045	1	0	0	705432	"Southside Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBSI	1	1	1	2	M	A	4	28.3800	29794	845554	93043	47	D	0	1217142	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0														
"2024-03-06 12:56:39"	2024-03-04	wk-form4_1709747790.xml	70543224000045	1	0	0	705432	"Southside Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBSI	1	1	1	2	S	D	4	28.3800	29794	845554	93043	47	D	0	1217142	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0														
"2024-03-05 20:22:17"	2024-03-01	form4.xml	114036124011517	1	0	0	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	0	1	P	A	4	14.4894	472	6839	86051	1	D	0	1234321	"Stovesand Kirk"	"445 Pine Ave"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:05:08"	2024-03-05	wk-form4_1709683492.xml	201048824000007	0	0	0	1856365	"Finwise Bancorp"	6022	UT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FINW	1	1	1	1	P	A	4	9.5000	840	7980	9440	10	I	0	2010488	"Keil Robert"	"C/O Finwise Bancorp"	"765 East Winchester, Suite 100"	Murray	UT	84107		0	1	0	0	"EVP  Chief FinTech Officer"		0	0	0	0	0	0	1														
"2024-03-05 16:33:20"	2024-03-05	doc4.xml	120919124004361	0	0	0	1068851	"Prosperity Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PB	1	1	1	1	S	D	4	64.5671	5914	381850	38991	18	D	0	1738205	"Dowdell Robert J."	"4295 San Felipe"		Houston	TX	77027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-05 14:59:45"	2024-03-01	primary_doc.xml	129047624000002	0	0	1	1290476	"Village Bank & Trust Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	VBFC	1	1	1	1	P	A	4	40.3003	796	32079	5347	17	I	0	1573361	"Barzel Roy I"	"P.O. Box 330"		Midlothian	VA	23113		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-03-05 12:52:16"	2024-03-01	form4.xml	112760224008415	0	0	0	1769617	"Harborone Bancorp, Inc."	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HONE	1	6	6	6	M	A	4	10.1800	43346	441263	496834	10	D	0	1221397	"Casey Joseph F"	"C/O Harborone Bancorp, Inc."		Brockton	MA	02301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
