acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-20 17:14:43"	2023-11-17	primary_doc.xml	132565823000004	0	0	0	1766526	"Tectonic Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TECTP	1	1	1	3	P	A	4	10.1388	5000	50694	7000	250	D	0	1325658	"Cain Darrell"	"16000 Dallas Parkway, Suite 125"		Dallas	TX	75248		1	1	0	0	Co-COB		1	0	0	0	0	0	0														
"2023-11-20 10:55:09"	2023-03-10	primary_doc.xml	161996423000019	0	0	0	712771	"Connectone Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CNOB	1	5	1	6	P	A	4	18.7719	25531	479265	715924	4	I	0	1568224	"Boswell Stephen T."	"Connectone Bancorp, Inc."	"301 Sylvan Avenue"	"Englewood Cliffs"	NJ	07632		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 15:55:53"	2023-11-13	primarydocument.xml	156218023007667	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	1	0	2	P	A	4	71.3036	16633	1185993	76811	28	D	0	1199872	"Page G Ruffner Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 12:06:28"	2023-11-09	ownership.xml	90572923000162	0	0	0	803164	"Choiceone Financial Services Inc"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	COFS	1	8	2	10	P	A	4	20.8442	23142	482376	384402	6	D	0	1729345	"Armock Greg L."	"109 East Division Street"		Sparta	MI	49345		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 15:55:28"	2023-11-08	doc4.xml	120919123054805	0	0	1	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	3	1	3	P	A	4	8.8118	6000	52871	153225	4	M	0	1192251	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 17:21:03"	2023-11-02	primarydocument.xml	156218023007558	0	0	1	1629019	"Merchants Bancorp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBIN	1	5	4	9	P	A	4	20.8623	49921	1041469	14529810	0	D	0	1718356	"Dury Michael R."	"410 Monon Boulevard"		Carmel	IN	46032		0	1	0	0	"CEO of Merchants Capital"		0	1	0	0	0	0	0														
"2023-11-02 16:44:03"	2023-05-02	doc4a.xml	120919123027485	1	0	0	730708	"Seacoast Banking Corp of Florida"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBCF	1	2	0	3	P	A	4/A	19.7194	8801	173550	70739	14	D	0	1701946	"Lipstein Robert J"	"Po Box 9012"		Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 16:10:20"	2023-11-02	form4-11022023_041101.xml	141588923014697	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	4	3	5	P	A	4	9.0850	22400	203505	423984	6	M	0	1732716	"Crocker Mary Jayne"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-01 16:06:02"	2023-10-31	wf-form4_168271323567236.xml	150157023000246	1	0	0	1501570	"Veritex Holdings, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	VBTX	1	7	2	9	P	A	4	19.2463	21464	413102	475377	5	D	0	1707465	"Morrison Gregory B"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 16:01:36"	2023-10-30	wk-form4_1698868885.xml	3552723000249	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	3	0	3	P	A	4	24.8008	117000	2901688	548774	27	D	0	1446950	"Daniels C. Bryan"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:55:55"	2023-10-27	wk-form4_1684448023.xml	75994423000144	0	0	0	759944	"Citizens Financial Group Inc/ri"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFG	1	2	0	3	P	A	4	27.2192	5300	144262	99141	6	I	0	1443238	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-27 17:35:11"	2023-10-25	doc4.xml	120919123053790	0	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	2	1	3	P	A	4	118.4081	15390	1822300	36680	72	D	0	1449506	"Bible Daryl N."	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1														
"2023-09-27 15:46:21"	2023-09-26	doc4.xml	122520823009084	0	0	1	1007273	"Bank of South Carolina Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BKSC	1	7	5	25	P	A	4	11.8227	85305	1008532	971122	10	I	0	1547098	"Sass Douglas H"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	EVP	"ESOP Trustee"	0	0	0	0	0	0	1														
"2023-09-20 11:32:50"	2023-09-18	rdgdoc.xml	143774923026440	1	0	0	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	3	1	3	P	A	4	34.5513	2717	93876	115496	2	M	0	1333208	"Gilfeather Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-19 15:31:17"	2023-09-18	form4.xml	112760223024422	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	0	3	P	A	4	50.0788	15000	751182	33426	81	D	0	1929906	"Brauer Blackford F"	"1000 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 13:40:58"	2023-09-01	doc4.xml	120919123048306	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	3	1	4	P	A	4	23.4864	4276	100428	76429	6	I	0	1361953	"Brown David D"	"P. O. Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-24 16:05:28"	2023-08-23	wk-form4_1692907518.xml	101532823000166	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	6	2	6	P	A	4	78.1246	17800	1390618	354587	5	M	0	1244290	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, Exec CHAIR"		0	0	0	0	0	0	0														
"2023-08-24 16:02:54"	2023-08-23	doc4.xml	162828023030507	0	0	1	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	9	1	16	P	A	4	47.1321	109189	5146311	904842	14	D	0	1405703	"Sepulveda Carlos M"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:23:07"	2023-08-02	wk-form4_1692735775.xml	127790223000172	1	0	0	1277902	"Mvb Financial Corp"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MVBF	1	3	1	4	P	A	4	24.2105	12788	309604	50622	34	D	0	1990243	"Giorgio Michael Louis"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-08-02 09:03:34"	2023-07-31	form4-08022023_010830.xml	141588923011705	1	0	0	921557	"Republic Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBCAA	1	1	1	1	P	A	4	46.1222	2168	99993	334542	1	I	0	1078588	"Trager Scott"	"601 W Market St"		Louisville	KY	40202		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0														
"2023-08-01 19:36:53"	2023-07-31	form4.xml	112760223021724	0	0	0	1130144	"Sierra Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSRR	1	3	0	3	P	A	4	16.4699	1230	20258	46850	3	D	0	1685496	"Dutto Laurence S"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-31 17:16:27"	2023-07-31	wf-form4_167485446557541.xml	82615423000127	0	0	0	826154	"Orrstown Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ORRF	1	8	4	12	P	A	4	22.3886	7236	162004	154313	5	D	0	1549016	"Stoner Floyd E"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 10:47:47"	2022-08-04	primary_doc.xml	3931123000072	0	0	1	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	4	1	5	P	A	4	18.5388	12291	227860	78358	19	D	0	1830303	"Archer Dennis W. Jr"	"4200 E Beltline"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-11 14:37:00"	2023-06-30	form4.xml	112760223020560	1	0	0	1025835	"Enterprise Financial Services Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EFSC	1	3	0	3	P	A	4	46.2644	4365	201944	149757	3	I	0	1203646	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 18:55:33"	2023-01-03	doc4.xml	156218023000240	0	0	0	719739	"Svb Financial Group"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SIVBQ	1	2	0	2	P	A	4	154.8373	1500	232256	3384	80	D	0	1830164	"Daniels Richard Devon"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 17:28:13"	2023-06-23	primary_doc.xml	73787523000040	0	0	0	737875	"First Keystone Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FKYS	1	6	2	11	P	A	4	21.0487	6139	129218	248405	3	I	0	1921030	"Holloway Whitney B"	"1034 Third St"		Nescopeck	PA	18635		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 19:19:15"	2023-06-14	wk-form4_1686871148.xml	86041323000162	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	3	3	3	P	A	4	25.9133	19150	496239	239290	9	M	0	1408733	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-15 13:55:22"	2023-06-13	form4.xml	112760223018747	0	0	1	946673	"Banner Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BANR	1	3	0	3	P	A	4	45.7745	2248	102901	23115	11	D	0	1214993	"Herencia Roberto  R"	"10 South First Avenue"		"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 17:51:39"	2023-06-09	section16.xml	165495423007960	0	0	1	1093672	"Peoples Bancorp of North Carolina Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBK	1	4	1	7	P	A	4	20.8430	3905	81392	180206	2	D	0	1284379	"Howard Douglas S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:22:10"	2023-06-12	doc4.xml	120919123036675	1	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	2	0	2	P	A	4	21.9569	9000	197612	195705	5	I	0	1373716	"Cameron William Henderson"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:06:55"	2023-06-13	primary_01.xml	159396823000990	0	0	0	711772	"Cambridge Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATC	1	5	2	8	P	A	4	54.6270	4893	267290	96188	5	D	0	1446894	"Gerlin Simon R"	"78 Blanchard Rd"		Burlington	MA	01803-5212		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 14:16:37"	2023-05-26	wk-form4_1686248189.xml	70612923000096	0	0	0	706129	"Horizon Bancorp Inc /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBNC	1	2	1	2	P	A	4	9.3630	1953	18286	71563	3	D	0	1137692	"Aaron Susan D"	"515 Franklin Street"		"Michigan City"	IN	46360		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 15:08:38"	2023-05-31	primary_doc.xml	143072323000016	1	0	0	1430723	"Servisfirst Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFBS	1	5	1	7	P	A	4	50.2977	15223	765682	2692602	1	D	0	1974406	"Holloway Elizabeth Bugg"	"7 Montcrest Drive"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 20:26:26"	2023-06-01	primarydocument.xml	156218023004679	0	0	0	46195	"Bank of Hawaii Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BOH	1	4	0	4	P	A	4	42.8101	13850	592920	120926	13	D	0	1204679	"Wo Robert W Jr"	"P.O. Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 18:59:01"	2023-05-31	primary_doc.xml	162086323000027	0	0	0	356171	"Trico Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBK	1	1	0	1	P	A	4	33.0000	5000	165000	1378757	0	M	0	1290259	"Koehnen Michael W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 15:38:36"	2023-06-01	form4.xml	112760223017330	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	2	0	2	P	A	4	27.4300	2900	79547	44402	7	D	0	1783351	"Adkins Lewis W Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 17:38:35"	2023-05-30	wf-form4_168306277866766.xml	151691223000125	0	0	0	1516912	"Origin Bancorp, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBK	1	9	5	17	P	A	4	30.8876	44887	1386451	1390807	3	D	0	1469331	"Moore Preston"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Credit, Banking Officer"		0	0	0	0	0	0	0														
"2023-05-25 16:38:51"	2023-05-24	ownership.xml	95017023024271	0	0	0	1752036	"California Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CALB	1	5	3	6	P	A	4	14.2825	16500	235662	510955	3	D	0	1033605	"Sa Thomas A"	"1300 Clay Street, Suite 500"		Oakland	CA	94612		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0														
"2023-05-25 16:19:48"	2023-05-10	form4.xml	112760223016865	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	3	0	3	P	A	4	35.0093	4837	169340	23777	26	I	0	1283113	"Lane Harry Merritt III"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 15:13:58"	2023-05-25	form4.xml	100210523000049	0	0	1	842717	"Blue Ridge Bankshares, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BRBS	1	10	1	20	P	A	4	7.9672	62060	494446	744269	9	D	0	1207949	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0														
"2023-05-24 17:25:12"	2023-05-23	doc4.xml	120919123031922	1	0	1	1403475	"Bank of Marin Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BMRC	1	9	4	9	P	A	4	15.2348	22891	348740	277443	9	D	0	1885455	"Stewart Misako"	"504 Redwood Boulevard"		Novato	CA	94947		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2023-05-24 15:15:15"	2023-05-17	wf-form4_168495570411521.xml	171560523000008	0	0	0	351569	"Ameris Bancorp"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ABCB	1	6	4	7	P	A	4	31.2787	40160	1256153	956455	4	D	0	1490046	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:34:10"	2023-05-16	wf-form4_168444203599546.xml	132760723000076	0	0	0	1327607	"First Western Financial Inc"	6022	CO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MYFW	1	1	0	1	P	A	4	16.0000	500	8000	51964	1	D	0	1744991	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 10:44:11"	2023-05-16	doc4.xml	120919123030497	0	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	0	1	P	A	4	55.4444	9	499	2171	0	D	0	1952247	"Sanchez Alejandro M"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 08:48:06"	2023-05-16	wk-form4_1684327678.xml	125973523000002	0	0	0	732417	"Hills Bancorporation"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBIA	1	1	0	1	P	A	4	72.0000	900	64800	26900	3	I	0	1259735	"Yoder Sheldon E"	"833 7Th St"		Kalona	IA	52247		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 17:09:11"	2023-05-16	form4.xml	112760223015764	0	0	0	1769617	"Harborone Bancorp, Inc."	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HONE	1	3	3	4	P	A	4	8.0132	23262	186403	448191	5	D	0	1221397	"Casey Joseph F"	"C/O Harborone Bancorp, Inc."		Brockton	MA	02301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-16 16:02:01"	2023-05-12	doc4.xml	122520823005949	0	0	1	855874	"Community Financial Corp /md/"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCFC	1	4	1	4	P	A	4	25.6394	5102	130812	58818	9	M	0	1725985	"Sanders Edward Lawrence III"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 12:32:32"	2023-05-11	wf-form4_168373745637912.xml	106915723000063	0	0	1	1069157	"East West Bancorp Inc"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	9	4	12	P	A	4	44.3825	48070	2133466	1107206	5	D	0	1903523	"Alvarez Manuel Pham"	"135 N. Los Robles Ave. 7Th Floor"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 14:39:01"	2023-05-12	wf-form4_167899778672853.xml	156246323000072	0	0	0	1562463	"First Internet Bancorp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INBK	1	6	2	12	P	A	4	12.9004	58247	751411	571737	11	I	0	1899856	"Christian Justin P."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 15:28:57"	2023-05-10	form4.xml	112760223015228	0	0	0	700565	"First Mid Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBH	1	2	1	3	P	A	4	23.0942	12000	277130	67021	22	I	0	1615123	"Cook Robert S"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 15:12:31"	2023-05-11	primary_01.xml	159396823000792	1	0	0	1413837	"First Foundation Inc."	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFWM	1	7	2	9	P	A	4	4.6335	37818	175231	1778437	2	D	0	1743485	"Lake David G."	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 14:22:21"	2023-05-11	wf-form4_168323056121665.xml	156461823000084	0	0	0	1564618	"Independent Bank Group, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBTX	1	7	6	8	P	A	4	30.9183	14548	449799	1092006	1	D	0	1941473	"Langdale Paul B"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-11 13:50:33"	2023-05-11	wf-form4_168253555673387.xml	86867123000103	0	0	0	868671	"Glacier Bancorp, Inc."	6022	MT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GBCI	1	4	3	11	P	A	4	34.8965	22213	775156	347613	7	D	0	1410850	"Chery Don J."	"49 Commons Loop"		Kalispell	MT	59901		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2023-05-10 20:23:14"	2023-05-03	form4.xml	106299323010710	0	0	1	832090	"Partners Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PTRS	1	1	0	1	P	A	4	6.2165	1150	7149	22094	5	D	0	1810965	"Tamburro James A."	"C/O Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 17:25:55"	2023-05-09	primary_doc.xml	167564423000058	0	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	2	2	2	P	A	4	8.9181	8950	79817	177938	5	I	0	1752331	"Deacon Jennifer L"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
