acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-21 10:09:25"	2023-12-19	doc4.xml	122520823011304	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	3	S	D	4	161.0881	12630	2034543	5458	-176	D	0	1718083	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1														
"2023-12-15 18:11:41"	2023-12-13	wk-form4_1702681890.xml	158450923000304	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	1	1	1	S	D	4	26.6700	27884	743666	225653	14	D	0	1738789	"Bruno Marc A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO, U.S. Food, Facilities"		0	0	0	1	0	0	0														
"2023-12-15 16:06:25"	2023-12-13	form4.xml	112760223029694	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	3	S	D	4	2130.1717	233	496330	853	38	D	0	1567241	"Hickenlooper Robin S"	"C/O Chipotle Mexican Grill, Inc."	"610 Newort Center Dr."	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 19:33:31"	2023-12-12	ownership.xml	149315223044937	0	0	0	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	1	S	D	4	14.8242	347	5144	716090	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 14:40:31"	2023-12-11	doc4.xml	120919123058224	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	32.5600	3482	113374	18721	23	D	0	1238875	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 13:15:51"	2023-12-11	doc4.xml	120919123058204	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	32.5002	3281	106633	124015	3	D	0	1327980	"Trojan Greg"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:48:54"	2023-12-11	doc4.xml	120919123058160	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	2	1	0	2	S	D	4	55.8848	21249	1187496	106894	25	D	0	1179551	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:35:42"	2023-12-11	doc4.xml	120919123058147	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	32.0200	3749	120043	26846	16	D	0	1376602	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:23:19"	2023-12-11	doc4.xml	120919123058144	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	1	S	D	4	32.4802	656	21307	17715	4	D	0	1514725	"Miller Kendra D"	"7755 Center Ave"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-08 16:52:50"	2023-12-07	wk-form4_1699910594.xml	187150923000151	0	0	0	1871509	"Portillo'S Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PTLO	1	1	1	2	S	D	4	15.3238	11558	177112	144674	9	D	0	1432086	"Osanloo Michael"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-01 16:25:11"	2023-11-29	wk-form4_1701465902.xml	80924823000129	0	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	7.5150	3140	23597	100000	3	D	0	1990085	"Miles Gretta"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Controller, Asst Treasurer"		0	0	0	0	0	0	1														
"2023-11-28 06:41:47"	2023-11-24	form4.xml	112760223028326	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	S	D	4	45.0201	1790	80586	13515	15	D	0	1804578	"Zhang Leila"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-24 13:20:35"	2023-11-23	doc4.xml	120919123056577	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	2	S	D	4	69.9696	81566	5707140	562503	17	D	0	1337160	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-24 08:38:17"	2023-11-21	form4.xml	112760223028238	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	S	D	4	46.7826	3975	185961	1778	-181	D	0	1926703	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0														
"2023-11-20 16:36:44"	2023-11-16	doc4.xml	120919123056077	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	5	S	D	4	11.8818	37065	440399	143433	35	D	0	1886253	"McPhail James"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2023-11-17 09:39:54"	2023-11-15	primary_doc.xml	104106223000177	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	S	D	4	8.5321	9584	81772	415743	2	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 21:30:06"	2023-11-14	ownership.xml	121390023087696	0	0	0	1491419	"Liveone, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LVO	1	1	0	1	S	D	4	1.0900	11000	11990	0	-100	I	0	1860931	"Wright Kristopher"	"C/O Liveone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 17:16:20"	2023-11-13	wk-form4_1700086569.xml	80924823000127	0	0	1	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	7.4390	22500	167378	81912	38	D	0	1934299	"Filsoof Ahmad"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Strategic Initiatives"		0	0	0	0	0	0	1														
"2023-11-07 09:34:20"	2023-11-06	form4.xml	112760223026892	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	1	S	D	4	126.6000	9600	1215360	8210	-691	D	0	1783820	"King Mark James"	"1441Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Taco Bell"		0	1	0	0	0	0	0														
"2023-11-06 16:07:09"	2023-11-06	form4.xml	112760223026840	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	S	D	4	2049.8070	57	116839	687	9	D	0	1237450	"Filikrushel Patricia"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 15:04:54"	2023-02-01	doc1.xml	156761923001801	1	0	1	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	3	S	D	4	268.7779	14032	3771492	14530	2818	D	0	1942810	"Gross Marion K."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2023-10-20 14:24:15"	2023-10-20	doc4.xml	122520823009612	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	141.4308	1070	151331	6453	20	D	0	1782245	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1														
"2023-10-03 15:36:39"	2023-09-29	doc4.xml	122520823009196	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	2	S	D	4	144.2416	1283	185062	10	-101	D	0	1087765	"Mensah Nana"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-28 11:00:07"	2023-09-27	doc4.xml	89924323019594	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	0	1	S	D	4	60.1100	8000	480880	941000	1	I	0	1745214	"Adw Capital Management, LLC"	"6431 Allison Road"		"Miami Beach"	FL	33141		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-20 15:50:20"	2023-02-23	doc1.xml	156761923003730	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	2	S	D	4	274.9880	9456	2600287	34637	38	D	0	1598115	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-19 18:46:20"	2023-09-15	wk-form4_1695163570.xml	85277223000091	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	1	1	S	D	4	8.8258	45000	397161	67496	200	D	0	1578187	"Dunn Stephen C."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Global Dev. Ofc."		0	0	0	0	0	0	1														
"2023-09-13 18:07:41"	2023-09-11	wf-form4_167753728470615.xml	163622223000115	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	2	S	D	4	166.1741	7787	1293998	6007	-437	D	0	1849194	"Upshaw Donnie"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP Corp Restaurants, CPO"		0	0	0	0	0	0	1														
"2023-08-31 19:32:41"	2023-08-30	wk-form4_1693524752.xml	80924823000108	0	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	7.0600	5000	35300	277179	2	D	0	1574549	"Cross Richard G"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Chief Development Officer"		0	0	0	0	0	0	1														
"2023-08-31 08:43:03"	2023-08-15	ownership.xml	159991623000180	0	0	0	1787412	"Wb Burgers Asia, Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WBBA	1	1	0	1	S	D	4	0.0015	100909091	151364	0	-100	D	0	1882343	"Noda Kiyoshi"	"Room 301 1-35-19 Nerima-Ku"	Nerima	Tokyo	M0	176-0001	Japan	0	0	0	1		"Former Stockholder"	0	0	0	0	0	0	0														
"2023-08-09 14:45:11"	2023-08-09	form4.xml	112760223022228	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	0	1	S	D	4	134.4602	1332	179101	1233	-1345	D	0	1168014	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"1 Merck Drive Ws 3A-10"	"Whitehouse Station"	NJ	08889		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:11:05"	2023-08-07	form4.xml	92963823002194	0	0	0	1606366	"El Pollo Loco Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	0	1	S	D	4	10.6300	2500000	26575000	77026	-103	I	0	916864	"Roth John M"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:10:25"	2023-08-07	form4.xml	92963823002193	0	0	0	1606366	"El Pollo Loco Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	0	1	S	D	4	10.6300	2500000	26575000	40052	-102	I	0	1406857	"Fs Capital Partners V, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-08-03 10:54:25"	2023-08-01	doc4.xml	122520823007919	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	5	S	D	4	162.8756	262820	42806964	199856	-417	D	0	1242843	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-08-01 17:23:50"	2023-07-31	doc4.xml	122520823007837	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	169.0766	5314	898473	5958	825	D	0	1837973	"Vennam Rajesh"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-07-26 14:30:09"	2023-07-24	doc4.xml	122520823007680	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	S	D	4	164.7203	35957	5922847	48304	291	D	0	1653795	"Cardenas Ricardo"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-07-12 13:04:04"	2023-07-11	doc4.xml	122520823007443	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	166.7462	13811	2302932	40184	52	D	0	1579551	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0														
"2023-06-30 11:30:28"	2023-06-29	doc4.xml	122520823007028	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	165.0936	12639	2086618	16181	357	D	0	1728674	"Kiernan Daniel J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, Olive Garden"		0	0	1	0	0	0	0														
"2023-06-26 17:31:05"	2023-06-22	form4-04262023_080402.xml	141588923010313	1	0	0	1606366	"El Pollo Loco Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	1	3	S	D	4	9.4266	179950	1696322	191747	1525	D	0	1614571	"Roberts Laurance"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-06-14 19:21:21"	2023-06-13	form4-06142023_110618.xml	141588923009808	0	0	0	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	S	D	4	7.7100	28000	215880	90542	45	D	0	1595628	"Angelis Dimitrios"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 15:00:15"	2023-06-06	form4.xml	6390823000063	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	S	D	4	289.8601	5796	1680029	10390	126	D	0	1647334	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-05 21:48:58"	2023-05-04	form4.xml	89457923000185	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	0	3	S	D	4	62.3100	3408048	212355471	13079372	35	I	0	1686100	"Hu Fred"	"15 Queen'S Road Central"	"41St Floor"	"Hong Kong"	K3	none	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 18:16:27"	2023-05-17	form4.xml	106299323011428	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	2	S	D	4	91.0495	1233	112264	11454	12	D	0	1788519	"Gretzema Chad"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"DEL TACO BRAND Pres"		0	0	1	0	0	0	0														
"2023-05-17 17:53:46"	2023-05-16	doc4.xml	120919123030335	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	2	S	D	4	9.6572	8272	79884	236547	4	D	0	1886734	"Shlossman Daniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"SVP, Digital, Growth"		0	0	0	0	0	0	1														
"2023-05-15 08:38:40"	2023-05-11	form4.xml	112760223015485	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	3	S	D	4	61.9454	109989	6813317	255144	76	D	0	1685864	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-11 16:25:14"	2023-05-09	wf-form4_168383669764690.xml	119573423000090	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	1	S	D	4	8.1800	11197	91591	135988	9	D	0	1789923	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-05-08 13:59:31"	2023-05-04	form4.xml	89457923000161	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	0	2	S	D	4	62.3100	2272032	141570314	13070463	21	I	0	1713245	"Yang William Wang"	"48/f China World Tower 3, No 1"	"Jian Guo, Men Wai Avenue"	Beijing	F4	100040	China	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 17:05:59"	2023-05-05	form4.xml	6390823000042	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	S	D	4	296.3501	3402	1008183	0	-100	D	0	1876859	"Steijaert Manuel Jm"	"110 North Carpenter Street"		Chicago	IL	60607		0	1	0	0	"EVP - Chief Customer Officer"		0	0	0	0	0	0	1														
"2023-05-05 17:02:11"	2023-05-05	form4.xml	6390823000040	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	S	D	4	295.1001	6425	1896018	730	-113	D	0	1943191	"Sempels Jo"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, IDL"		0	0	1	0	0	0	0														
"2023-05-02 16:22:02"	2023-05-01	form4.xml	112760223014091	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	2066.7313	3658	7560103	1637	-181	D	0	1772380	"Schalow Laurie"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Corp Affairs, Food Sft"		0	0	0	0	0	0	0														
"2023-04-06 20:30:08"	2023-04-04	form4-04062023_080401.xml	141588923006346	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	1	S	D	4	110.0599	3487	383779	23879	17	D	0	1665395	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-16 20:30:10"	2023-03-14	form4-03162023_080302.xml	141588923005049	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	1	S	D	4	105.4600	1000	105460	15700	7	D	0	1482594	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 08:31:34"	2023-03-14	wf-form4_167896988320200.xml	80924823000043	0	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	2.0265	10000	20265	88571	13	D	0	1549339	"Myers William E"	"C/o Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-03-14 19:43:46"	2023-03-10	doc4.xml	120919123018682	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	69.1900	600	41514	19548	3	D	0	1258297	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 16:40:22"	2023-03-10	wf-form4_167882640694056.xml	187150923000033	1	0	0	1871509	"Portillo'S Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PTLO	1	1	1	1	S	D	4	18.9543	18662	353725	9907	-213	D	0	1887477	"Cook George Richard III"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1														
