acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-28 16:01:10"	2024-03-26	wk-form4_1711656057.xml	162828024013608	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	68.2879	47239	3225851	526521	10	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:26:19"	2024-03-22	ownership.xml	149315224011214	0	0	1	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	0	5	S	D	4/A	0.6274	191700	120267	4018396	5	I	0	1859832	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 16:15:44"	2024-03-21	e619414_4-ai.xml	119380524000441	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	66.2500	2000000	132500000	26507990	8	D	0	1218180	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 19:35:12"	2024-03-15	e619392_4-stks.xml	119380524000407	0	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	P	A	4	3.8892	272421	1059498	4863312	6	I	0	1681743	"Kanen David"	"6810 Lyons Technology Circle"	"Suite 160"	"Coconut Creek"	FL	33073		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-03-19 18:00:42"	2024-03-15	ownership.xml	95017024033730	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	3	P	A	4	6.2920	130093	818548	10400531	1	I	0	1982566	"Kim David Wook Jin"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-19 18:00:25"	2024-03-15	ownership.xml	95017024033727	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	1950244	7	I	0	1982360	"Wang Lauren"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:00:19"	2024-03-15	ownership.xml	95017024033726	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	3640301	4	I	0	1982345	"Kim Don"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:00:14"	2024-03-15	ownership.xml	95017024033725	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	1950244	7	I	0	1982181	"Manzanarez Jose"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:02:45"	2024-03-15	wk-form4_1710878540.xml	152493124000047	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	1	1	M	A	4	0.0000	11369	0	130083	10	D	0	1248008	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 16:02:17"	2024-03-15	wk-form4_1709672461.xml	152493124000046	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	1	2	M	A	4	0.0000	4481	0	28405	19	D	0	1553348	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1														
"2024-03-19 16:02:03"	2024-03-15	wk-form4_1710878512.xml	152493124000045	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	1	1	M	A	4	0.0000	2682	0	16332	20	D	0	1753278	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	"Chief Culinary Officer"		0	0	0	0	0	0	0														
"2024-03-19 16:01:36"	2024-03-15	wk-form4_1709672442.xml	152493124000043	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	1	2	M	A	4	0.0000	8147	0	85712	11	D	0	1331470	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 16:01:19"	2024-03-15	wk-form4_1710878466.xml	152493124000042	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	0	1	M	A	4	0.0000	935	0	9580	11	D	0	1688711	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:01:04"	2024-03-15	wk-form4_1710878449.xml	152493124000041	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	1	1	M	A	4	0.0000	2017	0	10779	23	D	0	1998731	"Korman John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 16:00:46"	2024-03-15	wk-form4_1710878423.xml	152493124000040	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	0	1	M	A	4	0.0000	935	0	13007	8	D	0	1297003	"Mohseni Saed"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:25:22"	2024-03-15	form408106003_03062024.xml	92189524000674	0	0	1	1726173	"Biglari Holdings Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BH	1	1	1	4	P	A	4	251.0938	12426	3120091	1496893	1	I	0	1334430	"Biglari, Sardar"	"19100 Ridgewood Pkwy, Suite 1200"		"San Antonio"	TX	78259		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:05:06"	2024-03-15	wk-form4_1710447458.xml	178994024000069	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	3	M	A	4	17.1561	33242	570302	43511	324	D	0	1879519	"Wolszczak Jay Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"GC, GC, Secy"		0	0	0	0	0	1	0														
"2024-03-18 16:05:06"	2024-03-15	wk-form4_1710447458.xml	178994024000069	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	3	S	D	4	17.1561	33242	570302	43511	324	D	0	1879519	"Wolszczak Jay Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"GC, GC, Secy"		0	0	0	0	0	1	0														
"2024-03-18 06:10:09"	2024-03-15	wk-form4_1710756601.xml	162828024011568	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	1	1	P	A	4	54.5400	1000	54540	704870	0	D	0	1068671	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 18:00:22"	2024-03-13	ownership.xml	95017024032366	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	2	P	A	4	6.3430	4397	27890	9365624	0	D	0	1982034	"Chang Jae"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-15 18:00:19"	2024-03-14	ownership.xml	95017024032367	0	0	0	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	1	P	A	4	7.6500	1000	7650	92909	1	D	0	1981988	"Croal Thomas"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 16:06:39"	2024-03-14	wk-form4_1709772180.xml	178994024000067	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	6	S	D	4	18.8170	135370	2547258	36276	-137	D	0	1988417	"Eisenacher Matthew"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-03-14 17:48:07"	2024-03-12	form4.xml	114036124013293	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	1	S	D	4	23.9900	6900000	165531000	27189784	34	I	0	1585849	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:46:15"	2024-03-12	form4.xml	114036124013292	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	1	S	D	4	23.9900	6900000	165531000	27189784	34	I	0	1970599	"Paresky David"	"Prudential Tower, 800 Boylston Street,"	"Street, Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:44:15"	2024-03-12	form4.xml	114036124013291	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	3	S	D	4	23.9900	20700000	496593000	27189784	319	I	0	1034196	"Advent International, L.P."	"Prudential Tower,"	"800 Boylston Street, Suite 3300"	Boston,	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 16:19:17"	2024-03-12	wk-form4_1710447540.xml	178994024000062	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	1	S	D	4	24.4299	1977	48298	43165	5	D	0	1882099	"Jones John Daniel"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:16:30"	2024-03-12	wk-form4_1710447378.xml	178994024000058	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	1	S	D	4	24.4299	2096	51205	70248	3	D	0	1880954	"Sorensen Laura Anne"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:15:22"	2024-03-12	wk-form4_1710447303.xml	178994024000056	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	1	S	D	4	24.4300	4502	109984	82315	6	D	0	1280288	"Hope H Melville III"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-14 16:13:52"	2024-03-12	wk-form4_1709772338.xml	178994024000054	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	4	S	D	4	16.6265	122229	2032237	73391	-250	D	0	1880268	"Hartman Eric Richard"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:13:52"	2024-03-12	wk-form4_1709772338.xml	178994024000054	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	4	M	A	4	16.6265	122229	2032237	73391	-250	D	0	1880268	"Hartman Eric Richard"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:12:19"	2024-03-12	wk-form4_1710447126.xml	178994024000052	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	2	S	D	4	17.2406	221995	3827338	432371	106	D	0	1879565	"Tomasso Christopher Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 16:12:19"	2024-03-12	wk-form4_1710447126.xml	178994024000052	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	2	M	A	4	17.2406	221995	3827338	432371	106	D	0	1879565	"Tomasso Christopher Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 18:38:47"	2024-03-13	form4.xml	106299324006365	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	0	1	S	D	4	72.5803	1332	96677	71035	2	D	0	1193834	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:59:52"	2024-03-09	wk-form4_1710194383.xml	163622224000064	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	570	0	3199	22	D	0	1849194	"Upshaw Donnie"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP Corp Restaurants, CPO"		0	0	0	0	0	0	1														
"2024-03-11 17:58:16"	2024-03-09	wk-form4_1710194287.xml	163622224000062	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	3480	0	19692	21	D	0	1644705	"Skipworth Michael"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:50:25"	2024-03-09	wk-form4_1710193814.xml	163622224000057	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	570	0	4256	15	D	0	1880925	"Kaleida Alex"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 17:49:03"	2024-03-09	wk-form4_1709939952.xml	163622224000055	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	3	M	A	4	232.9792	5043	1174914	1991	-165	D	0	1848776	"Carona Marisa"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, Chief US Franchise Ops"		0	0	0	0	0	0	1														
"2024-03-11 17:20:44"	2024-03-07	wk-form4_1710192030.xml	158450924000083	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	1	1	1	M	A	4	20.6700	66918	1383195	241726	38	D	0	1738789	"Bruno Marc A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO, U.S. Food, Facilities"		0	0	0	1	0	0	0														
"2024-03-08 20:00:13"	2024-03-07	form4-03082024_080302.xml	141588924007458	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	1	S	D	4	149.9701	670	100480	4142	19	D	0	1793102	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 18:44:28"	2024-03-07	ownership.xml	95017024028221	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	2	S	D	4	37.5895	8672	325976	15202	133	D	0	1238874	"Puchner Alex"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"SVP Brewing Ops"		0	0	0	0	0	0	1														
"2024-03-07 18:44:28"	2024-03-07	ownership.xml	95017024028221	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	2	M	A	4	37.5895	8672	325976	15202	133	D	0	1238874	"Puchner Alex"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"SVP Brewing Ops"		0	0	0	0	0	0	1														
"2024-03-07 17:49:29"	2024-03-07	doc4.xml	122520824003864	1	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	0	2	M	A	4	55.6798	5772	321384	18978	44	D	0	1182054	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:49:29"	2024-03-07	doc4.xml	122520824003864	1	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	0	2	S	D	4	55.6798	5772	321384	18978	44	D	0	1182054	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:21:39"	2024-03-05	wk-form4_1709846488.xml	158450924000081	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	1	1	2	M	A	4	25.8463	26768	691855	95284	39	D	0	1769488	"Harrington Lauren A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-07 16:21:39"	2024-03-05	wk-form4_1709846488.xml	158450924000081	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	1	1	2	S	D	4	25.8463	26768	691855	95284	39	D	0	1769488	"Harrington Lauren A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 20:00:23"	2024-03-05	form4-03062024_080310.xml	141588924007134	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	1	S	D	4	150.0698	3064	459814	15261	25	D	0	1866657	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 17:53:51"	2024-03-04	form413866007_03062024.xml	92189524000592	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	35.5300	242000	8598260	2326476	12	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:30:59"	2024-03-06	form4.xml	112760224008818	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	1	S	D	4	139.1124	35363	4919433	12537	-155	D	0	1660119	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0														
"2024-03-06 16:00:19"	2024-03-04	wk-form4_1709758807.xml	162828024009378	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	57.2000	1500000	85800000	10149899	17	I	0	1034193	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-03-05 21:56:16"	2024-03-01	ownership.xml	95017024026833	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	M	A	4	49.0740	1663	81610	8244	25	D	0	1692414	"Tomovich Lilian"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 21:55:38"	2024-03-01	ownership.xml	95017024026830	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	M	A	4	49.0740	1663	81610	3638	84	D	0	1611748	"Poulter Martha"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 21:55:19"	2024-03-01	ownership.xml	95017024026829	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	M	A	4	49.0740	1663	81610	17235	11	D	0	1070021	"Pasquale Douglas M"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 21:54:54"	2024-03-01	ownership.xml	95017024026828	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	M	A	4	49.0740	1663	81610	35118	5	D	0	1258298	"Nahas Caroline W"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 21:54:15"	2024-03-01	ownership.xml	95017024026826	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	M	A	4	49.0740	1663	81610	47841	4	D	0	1278231	"Dahl Richard J"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
