acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 17:31:40"	2024-03-19	wk-form4_1710883879.xml	179365924000018	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	1	S	D	4	5.8299	22743	132589	174982	15	D	0	1834368	"Wierbicki Paul"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 15:41:35"	2024-03-14	ownership.xml	95017024032800	0	0	0	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	1	S	D	4	13.0708	6411	83797	75765	9	D	0	1515359	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:56:45"	2024-03-14	wk-form4a_1710550593.xml	107125524000030	1	0	0	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	1	1	M	A	4/A	0.0000	94912	0	460191	26	D	0	1690495	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-03-15 20:52:30"	2024-03-14	wk-form4a_1710550335.xml	107125524000028	1	0	0	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	1	1	M	A	4/A	0.0000	41011	0	391460	12	D	0	1677017	"Sartini Blake L II"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1														
"2024-03-15 20:50:29"	2024-03-14	wk-form4a_1710550218.xml	107125524000026	1	0	0	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	1	1	M	A	4/A	0.0000	167215	0	5598610	3	D	0	939979	"Sartini Blake L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-15 20:48:35"	2024-03-14	wk-form4a_1710550104.xml	107125524000024	1	0	0	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	1	1	M	A	4/A	0.0000	7999	0	35966	29	D	0	1735355	"Haas Thomas Edwin"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-03-15 20:46:05"	2024-03-14	wk-form4a_1710549954.xml	107125524000022	1	0	0	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	1	1	M	A	4/A	0.0000	75968	0	178028	74	D	0	1649901	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-15 17:39:44"	2024-03-13	ownership.xml	95017024032349	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	1	0	1	S	D	4	222.7700	1000	222770	7592	15	D	0	1578666	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:58:07"	2024-03-06	doc4.xml	120919124004727	1	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	3	1	3	5	S	D	4	50.1992	449306	22554802	1224314	58	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-13 16:38:03"	2024-03-11	wk-form4_1710362260.xml	162828024010930	0	0	0	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	P	A	4	12.8483	178	2287	38689	0	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:33:53"	2024-03-13	form4-03132024_080348.xml	141588924007820	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	1	S	D	4	14.3999	33816	486947	253893	15	D	0	1884062	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1														
"2024-03-13 16:26:25"	2024-03-11	ownership.xml	95017024030802	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	M	A	4	1.5432	109475	168947	139925	360	D	0	1880369	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-13 16:26:25"	2024-03-12	ownership.xml	95017024030802	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	S	D	4	1.5432	109475	168947	139925	360	D	0	1880369	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-12 17:18:19"	2024-03-08	wk-form4_1710278279.xml	133525824000029	0	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	0	1	S	D	4	100.5005	1001	100601	59174	2	D	0	1248251	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:13:58"	2024-03-10	wk-form4_1710278026.xml	162828024010633	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	1	M	A	4	0.0000	62278	0	1641637	4	D	0	1228716	"Huberman Jonathan"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:32:42"	2024-03-08	wk-form4_1710275552.xml	174448924000092	1	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	1	M	A	4	0.0000	662	0	39395	2	D	0	1211698	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1														
"2024-03-12 16:08:22"	2024-03-10	wk-form4_1710274086.xml	162828024010535	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	1	M	A	4	0.0000	52669	0	73721	250	D	0	1511516	"Blank Matthew"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 15:33:30"	2024-03-10	wk-form4_1710272002.xml	162828024010489	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	1	M	A	4	0.0000	62278	0	118759	110	D	0	1827521	"Keeley Patrick J."	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 15:22:31"	2024-03-10	wk-form4_1710271342.xml	162828024010480	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	1	M	A	4	0.0000	54804	0	76785	249	D	0	1827456	"Hendricks Elizabeth Ann"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 12:47:11"	2024-03-10	wk-form4_1710262018.xml	162828024010431	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	1	M	A	4	0.0000	54804	0	71383	331	D	0	1841743	"Hendricks Andrew"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:14:19"	2024-03-07	ownership.xml	95017024029548	1	0	0	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	1	M	A	4	10.7219	49269	528258	169411	41	I	0	1227965	"Stiefler Jeffrey E"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 06:31:12"	2024-03-07	wk-form4_1710153063.xml	125438624000001	0	0	0	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF.B	1	1	1	1	P	A	4	8.8400	100000	884000	2518345	4	D	0	1254386	"Feltheimer Jon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 16:29:18"	2024-03-06	form4.xml	112760224009020	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	1	S	D	4	14.0772	15896	223771	308086	5	D	0	1870986	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 16:26:58"	2024-03-06	form4.xml	112760224009018	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	1	S	D	4	14.0805	17310	243733	413597	4	D	0	1690105	"Meloun John P"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 16:23:19"	2024-03-06	form4.xml	112760224009014	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	1	S	D	4	14.0783	32125	452265	8246737	0	D	0	1870549	"Geisler Anthony"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 18:54:23"	2024-03-04	ownership.xml	149315224009098	0	0	0	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	1	1	1	S	D	4	1.9007	18000	34212	0	-100	D	0	1902269	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 17:10:51"	2024-03-04	ownership.xml	95017024027315	0	0	0	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	1	S	D	4	12.9987	9000	116988	1181450	1	I	0	1259062	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:35:30"	2024-03-05	form4-03062024_090321.xml	141588924007046	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	1	S	D	4	13.7698	860	11842	65528	1	D	0	1923538	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1														
