acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-24 17:10:58"	2023-08-22	wf-form4_168547618681532.xml	91259323000207	0	0	0	912593	"Sun Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SUI	1	1	1	3	P	A	4	123.1400	950	116983	73633	1	D	0	1444689	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0														
"2023-08-21 16:18:42"	2023-08-18	wk-form4_1692649099.xml	157987723000081	0	0	0	1579877	"Outfront Media Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OUT	1	1	1	1	P	A	4	11.1200	9000	100080	174647	5	D	0	1621558	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2023-08-18 17:56:13"	2023-08-16	doc4.xml	89924323018271	0	0	1	1498828	"Howard Hughes Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHC	1	1	0	17	P	A	4	74.4794	697610	51957566	16586591	4	I	0	1336528	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue, 9Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 16:39:14"	2023-08-16	doc4.xml	89924323018251	1	0	1	1605607	"Paramount Group, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PGRE	1	3	2	11	P	A	4	4.7510	464500	2206842	902165	106	D	0	1623940	"Behler Albert P."	"C/o Paramount Group, Inc."	"1633 Broadway, Suite 1801"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-08-16 16:16:15"	2023-08-16	wk-form4_1692216961.xml	136060423000087	0	0	0	1360604	"Healthcare Realty Trust Inc"	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HR	1	2	0	3	P	A	4	17.7064	43900	777312	121606	56	I	0	1210493	"Singleton John Knox"	"3310 West End Avenue, Suite 700"	"Suite 700, Attention: Andrew Loope"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 17:04:22"	2023-08-09	tm2323430-1_4seq1.xml	110465923089876	0	0	0	1717307	"Industrial Logistics Properties Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ILPT	1	4	1	4	P	A	4	3.6381	80000	291044	162252	97	I	0	1256467	"Phelan Kevin C"	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 21:30:10"	2023-08-08	form4-05032023_040522.xml	141588923012005	0	0	0	1095651	"Safehold Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SAFE	1	2	1	7	P	A	4	22.5443	85935	1937348	2156533	4	I	0	1220479	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-08 17:00:21"	2023-08-07	doc4.xml	120919123045038	0	0	0	1524358	"Marriott Vacations Worldwide Corp"	6531	X1	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	VAC	1	2	2	2	P	A	4	113.0279	6800	768590	123124	6	D	0	1888604	"Terry Anthony E"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-02 16:43:02"	2023-08-01	ownership.xml	121390023062592	1	0	0	922247	"Cyclo Therapeutics, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CYTH	1	1	0	1	P	A	4	1.2500	4000000	5000000	6514970	159	D	0	1713863	"Rafael Holdings, Inc."	"520 Broad Street"		Newark	NJ	07055		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-01 16:30:39"	2023-07-31	rdgdoc.xml	143774923021421	0	0	0	1755755	"Vinebrook Homes Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	0	1	P	A	4	25.0000	200000	5000000	200000		I	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-28 14:29:45"	2023-07-27	form4.xml	106299323015413	0	0	0	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	2	1	2	P	A	4	9.3838	15772	148001	226050	8	D	0	1432824	"Davis Morris A."	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 16:15:17"	2023-06-28	ownership.xml	149315223023119	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	4	P	A	4	2.0793	769952	1600926	4623818	20	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-15 17:47:23"	2023-06-14	doc4.xml	120919123037492	0	0	0	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	1	1	P	A	4	45.4900	1200	54588	47562	3	D	0	1617955	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0														
"2023-06-14 18:23:46"	2023-06-12	tm2317591-1_4seq1.xml	110465923071304	0	0	1	1075415	"Diversified Healthcare Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DHC	1	1	0	4	P	A	4	2.2612	20700000	46807377	23464393	749	I	0	1273871	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:04:35"	2023-06-08	primary_doc.xml	127334823000013	0	0	1	1102238	"American Realty Investors Inc"	6510	NV	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	ARL	1	1	0	13	P	A	4	18.5335	6532	121061	10600	161	I	0	1890991	"Phillips Bradford A."	"1605 Lbj Freeway, Suite 700"		"Farmers Branch"	TX	75234		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:25:35"	2023-06-08	form4.xml	161071723000154	0	0	0	1364250	"Douglas Emmett Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DEI	1	1	0	1	P	A	4	12.4186	10000	124186	91000	12	D	0	1550560	"Simon William E Jr"	"C/O Douglas Emmett Inc"	"1299 Ocean Avenue, Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:32:32"	2023-06-07	rdgdoc.xml	143774923017068	0	0	0	1786248	"Nexpoint Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NREF	1	4	3	6	P	A	4	15.7120	13205	207477	258103	5	D	0	1820212	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:30:09"	2023-06-05	form4-06022023_060602.xml	141588923009324	0	0	1	1786117	"Alpine Income Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PINE	1	3	1	7	P	A	4	16.1995	138257	2239688	1136772	14	D	0	1392476	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-02 11:02:18"	2023-05-31	primary_doc.xml	147450623000261	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	2	P	A	4	53.3713	8043	429265	1378895	1	D	0	1190089	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-01 16:03:56"	2023-06-01	wk-form4_1685649821.xml	147604523000051	0	0	0	1476045	"Chatham Lodging Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CLDT	1	3	2	4	P	A	4	13.4761	23800	320730	965176	3	D	0	1615933	"Brewer Edwin B Jr"	"222 Lakeview Avenue"	"Suite 200"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 18:57:54"	2023-05-26	form4-05102023_110515.xml	141588923008985	0	0	1	908311	"Creative Media & Community Trust Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CMCT	1	5	1	29	P	A	4	4.5743	2997208	13710160	39487092	8	I	0	904290	"Ressler Richard S"	"4700 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-30 17:00:18"	2023-05-25	form4-05152023_080540.xml	141588923008923	1	0	1	899689	"Vornado Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VNO	1	1	0	5	P	A	4	10.9903	49341	542274	21673	-178	I	0	1246492	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 10:45:15"	2023-05-26	wf-form4_168545790212616.xml	124699123000167	0	0	0	1037540	"Boston Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXP	1	2	0	2	P	A	4	50.1650	20000	1003300	28000	250	D	0	1289668	"Einiger Carol B."	"C/o Boston Properties, Inc."	"800 Boylston Street"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 17:38:39"	2023-05-22	ownership.xml	121390023042777	0	0	1	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	4	2	7	P	A	4	0.6951	33937	23588	323412	12	D	0	1702748	"Overstreet Derek"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:12:32"	2023-05-16	wf-form4_168444073554948.xml	147620423000081	0	0	0	1476204	"Phillips Edison & Company, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PECO	1	1	0	1	P	A	4	29.1800	10000	291800	45615	28	D	0	1210978	"Chao Leslie T"	"11501 Northlake Drive"		Cincinnati	OH	45249		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 16:30:26"	2023-03-10	ownership.xml	182912623002170	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	2	2	6	P	A	4/A	10.6868	615053	6572947	7537559	9	I	0	1200461	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-16 17:22:21"	2023-05-16	tm2316011-1_4seq1.xml	110465923061482	0	0	0	1682220	"Sachem Capital Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SACH	1	1	0	1	P	A	4	3.1830	3175	10106	375118	1	D	0	1696632	"Prinz Brian A"	"C/o 698 Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 17:06:44"	2023-05-12	ownership.xml	95017023022535	0	0	0	1825024	"Offerpad Solutions Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	0	1	P	A	4	0.4800	89936	43169	45663344	0	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-15 17:11:37"	2023-05-12	wf-form4_168418507767134.xml	187392323000050	0	0	0	1873923	"Orion Office Reit Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ONL	1	1	1	1	P	A	4	5.5690	2000	11138	40987	5	D	0	1892905	"Day Christopher Haviland"	"C/O Orion Office Reit Inc."	"2398 E. Camelback Road, Suite 1060"	Phoenix	AZ	85016		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0														
"2023-05-15 16:16:03"	2023-05-12	tm2315863-1_4seq1.xml	110465923060788	0	0	0	1562528	"Franklin Bsp Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FBRT	1	1	0	1	P	A	4	18.4000	2000	36800	7900	34	D	0	1050002	"Ortale Buford H"	"C/O Franklin Bsp Realty Trust, Inc."	"1345 Avenue of the Americas, Suite 32A"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:25:41"	2023-05-11	wf-form4_167848298773864.xml	150021723000040	0	0	1	1500217	"American Assets Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AAT	1	1	1	6	P	A	4	18.6068	939680	17484472	12819614	8	I	0	1221359	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-12 16:05:21"	2023-05-12	ownership.xml	149315223016629	0	0	1	1080340	"Manhattan Bridge Capital, Inc"	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LOAN	1	1	1	3	P	A	4	4.9798	13000	64737	2606000	1	D	0	1084777	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-10 18:13:37"	2023-05-10	doc4.xml	120919123028545	0	0	0	1061630	"Blackstone Mortgage Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXMT	1	2	0	3	P	A	4	18.0168	110000	1981847	645803	21	D	0	1564256	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 16:25:10"	2023-05-08	doc4.xml	120919123028487	0	0	0	1467760	"Apollo Commercial Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARI	1	1	0	1	P	A	4	9.5433	25000	238583	85739	41	D	0	1441238	"Kasdin Robert A"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 16:46:06"	2023-05-05	rdgdoc.xml	143774923013037	0	0	0	1175535	"Whitestone Reit"	6798	TX	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WSR	1	1	0	2	P	A	4	9.0502	7550	68329	12642	148	D	0	1941548	"Feng Amy Shih-Hua"	"2600 South Gessner"	"Suite 500"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:17:49"	2023-05-02	wf-form4_168314504615567.xml	102537823000084	0	0	0	1025378	"W. P. Carey Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WPC	1	1	0	1	P	A	4	72.4790	1000	72479	26118	4	D	0	1212607	"Alexander Mark A"	"C/O W. P. Carey Inc."	"One Manhattan West, 395 9Th Ave, 58Th Fl"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-14 17:30:57"	2023-04-13	tm2233667-1_4seq1.xml	110465923045709	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	1	14	P	A	4	0.6674	11280	7528	2049658	1	D	0	1588043	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-28 16:43:23"	2023-03-24	form4-03282023_080314.xml	141588923005489	0	0	0	1040971	"Sl Green Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SLG	1	2	2	2	P	A	4	16.3400	20000	326800	28000	250	D	0	1629731	"Diliberto Matthew J."	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-21 16:31:38"	2023-03-20	wf-form4_167943068609155.xml	104277623000101	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	7	3	7	P	A	4	7.1774	94198	676095	1064198	10	D	0	1527192	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 17:11:25"	2023-03-16	tm2310001-2_4seq1.xml	110465923034536	0	0	0	1497645	"Summit Hotel Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	INN	1	2	1	2	P	A	4	6.8981	26870	185353	1282670	2	D	0	1704002	"Stanner Jonathan P"	"13215 Bee Cave Parkway,"	"Suite B-300"	Austin	TX	78738		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2023-03-15 17:04:16"	2023-03-14	wf-form4_167891423984801.xml	82667523000039	0	0	0	826675	"Dynex Capital Inc"	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DX	1	1	1	1	P	A	4	12.1600	8000	97280	40416	25	D	0	1577428	"Colligan Robert S"	"C/O Dynex Capital, Inc."	"4991 Lake Brook Drive, Suite 100"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-15 10:40:37"	2023-03-14	ownership.xml	121390023020174	0	0	0	1867949	"Chicago Atlantic Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	REFI	1	1	1	1	P	A	4	13.1900	10000	131900	280478	4	D	0	1867660	"Mazarakis John"	"Chicago Atlantic Real Estate Finance Inc"	"1680 Michigan Avenue, Suite 700"	"Miami Beach"	FL	33139		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-03-13 16:17:07"	2023-03-09	wf-form4_167873860879172.xml	163156923000028	0	0	0	1631569	"Community Healthcare Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CHCT	1	4	0	4	P	A	4	36.6892	5704	209275	113813	5	D	0	1200152	"Gulmi Claire M"		"3326 Aspen Grove Drive, Suite 150"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-09 16:52:48"	2023-03-09	primary_doc.xml	190360123000041	0	0	0	1620280	"Uniti Group Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UNIT	1	1	1	1	P	A	4	4.3700	225000	983250	1372596	20	D	0	1616039	"Gunderman Kenny"	"2101 Riverfront Drive, Suite A"		"Little Rock"	AR	72202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-02 13:13:53"	2023-02-28	form4.xml	106299323005499	0	0	0	1495240	"Gladstone Land Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAND	1	1	0	1	P	A	4	17.6589	560	9889	560		D	0	1950858	"Novara Paula"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 16:31:38"	2023-02-23	wf-form4_167753346147529.xml	106334423000020	0	0	0	1063344	"Hersha Hospitality Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HT	1	1	0	1	P	A	4	8.5600	5000	42800	151319	3	D	0	1300833	"Hutchison Thomas J III"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-06 17:05:25"	2022-10-26	wf-form4_167572110882864.xml	105350723000012	0	0	1	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	1	1	1	1	P	A	4	214.9000	10	2149	9592	0	D	0	1852058	"Goel Sanjay"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, Asia-Pacific"		0	0	1	0	0	0	1														
"2023-02-06 14:00:17"	2023-02-02	doc4.xml	89924323004007	1	0	0	1000298	"Impac Mortgage Holdings Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IMH	1	2	0	2	P	A	4	0.3630	1700000	617100	9620000	21	D	0	1576118	"Rhp Trust, Dated May 31, 2011"	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0														
