acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 16:31:03"	2024-03-18	tm238302-17_4seq1.xml	110465924036727	1	0	0	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	1	0	4	P	A	4	12.9108	28104	362844	162809	21	D	0	1544002	"Green William C"	"C/O Arbor Realty Trust Inc."	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:43:26"	2024-03-15	doc4a.xml	120919124004935	0	0	0	899629	"Acadia Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AKR	1	1	0	3	P	A	4/A	20.4853	3890	79688	2700	-327	D	0	1223605	"Zoba C David"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:02:12"	2024-03-15	wk-form4_1710878518.xml	156918724000035	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.3698	4500	46664	12005	60	D	0	1938733	"Gartman Dennis H."	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 12:14:11"	2024-03-15	wf-form4_168383863086175.xml	90725424000025	1	0	0	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	1	1	2	P	A	4	34.3964	5800	199499	8303	232	D	0	1804456	"Pearson David Todd"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-18 17:17:01"	2024-03-14	doc4_1112.xml	142050624000541	0	0	0	1515816	"Plymouth Industrial Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PLYM	1	1	0	1	P	A	4	21.5800	4000	86320	121735	3	I	0	1709351	"White Pendleton P"	"20 Custom House Street, 11Th Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:16:19"	2024-03-14	wk-form4_1710796567.xml	170569624000045	0	0	1	1705696	"Vici Properties Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VICI	1	1	0	1	P	A	4	28.8080	10000	288080	153742	7	D	0	1201260	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:16:50"	2024-03-15	form4.xml	75264224000022	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	0	4	P	A	4	14.4928	345	5000	22084	2	I	0	1517513	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 06:30:06"	2024-03-14	form4-05262023_060501.xml	141588924008068	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	1	2	P	A	4	59.4170	825	49019	10441	9	D	0	1932559	"Breslin Stephen"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-14 17:48:30"	2024-03-14	form4.xml	141588924008025	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	3	P	A	4	7.5288	4000	30115	70717	6	D	0	1959591	"O'Brien Timothy Patrick"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:17:30"	2024-03-12	wk-form4_1710451041.xml	156918724000029	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.6399	1716	18258	30724	6	D	0	1576080	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 13:38:05"	2024-03-13	wf-form4_167890655739250.xml	162828024011138	0	0	0	1854964	"Newlake Capital Partners, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLCP	1	1	1	3	P	A	4	13.9954	1083	15157	9431	13	D	0	1519249	"Meyer Lisa"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-03-14 13:23:39"	2024-03-13	wk-form4_1684184590.xml	162828024011130	1	0	0	1854964	"Newlake Capital Partners, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLCP	1	1	0	3	P	A	4	13.3247	3600	47969	143972	3	D	0	1813982	"Kadens Peter A."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:16:37"	2024-01-04	wf-form4_167822692736005.xml	156918724000024	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	5	P	A	4	11.7671	8579	100950	97650	10	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-03-12 16:11:56"	2024-03-11	wk-form4_1710274303.xml	79835924000023	0	0	0	798359	Centerspace	6798	ND	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CSR	1	1	0	1	P	A	4	56.3980	500	28199	9522	6	D	0	1331293	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 14:30:47"	2024-03-11	form4-03122024_060342.xml	141588924007621	0	0	0	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	1	P	A	4	5.6414	2635	14865	21438	14	D	0	1758504	"Farmer Neil P"	"7 Shadow Lane"		Richmond	VA	23229		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:14:21"	2024-03-08	wk-form4_1710188051.xml	139898724000076	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.9349	8424	49996	60055	16	D	0	1675737	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:42:44"	2024-03-08	wk-form4_1709937756.xml	195297624000023	1	0	0	1952976	"Net Lease Office Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLOP	1	1	0	1	P	A	4	24.2101	2066	50018	12028	21	D	0	1099662	"Pinola Richard J"	"Nlop C/O W. P. Carey Inc."	"395 9Th Avenue, 58Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wf-form4a_167951293038449.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	9	P	A	4/A	36.5241	60750	2218839	10779756	1	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-07 16:24:45"	2024-03-06	wf-form4_167709594838615.xml	138282124000034	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	P	A	4	7.5991	65835	500287	1458448	5	D	0	1193764	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 18:38:15"	2024-03-05	tm248163-1_4seq1.xml	110465924031582	0	0	0	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	1	1	0	1	P	A	4	8.4298	5000	42149	119925	4	D	0	1191838	"Luebbers Kevin M"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:46:15"	2024-03-04	wf-form4_167900037390359.xml	162828024008624	0	0	0	765880	"Healthpeak Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	1	0	2	P	A	4	17.5686	22000	386509	51512	75	I	0	1165970	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:55"	2024-03-01	primary_01.xml	159396824000400	0	0	0	1575965	"Gaming & Leisure Properties, Inc."	6798	PA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GLPI	1	1	0	2	P	A	4	47.5200	3500	166320	162290	2	D	0	1588854	"Urdang E Scott"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:07:20"	2024-03-01	tm247798-2_4seq1.xml	110465924030487	0	0	0	1689796	"Jbg Smith Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	JBGS	1	1	0	1	P	A	4	16.8700	30000	506100	30000		I	0	1708865	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 15:59:23"	2024-03-04	primary_doc.xml	139540424000001	0	0	1	1031316	"Franklin Street Properties Corp /ma/"	6798	MA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FSP	1	1	0	9	P	A	4	2.0295	673590	1367034	1298720	108	I	0	1442053	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 06:30:06"	2024-02-29	form4-08032023_060806.xml	141588924006008	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	1	4	P	A	4	61.0119	56500	3447171	637752	10	I	0	1275238	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-02-29 16:27:41"	2023-03-14	doc4.xml	122520823003993	1	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	1	0	2	P	A	4	15.7560	2000	31512	12753	19	D	0	1849229	"Woolley Howard E."	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 20:13:04"	2024-02-23	form4.xml	106299324004676	0	0	0	1820877	"Apartment Income Reit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIRC	1	1	0	2	P	A	4	31.2715	1639	51254	20750	9	D	0	1354287	"Bohjalian Thomas N"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:10:50"	2024-02-27	ownership.xml	95017024021134	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	1	0	1	P	A	4	14.8700	5000	74350	94203	6	D	0	1078954	"Narasimhan Shekar"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:12:06"	2023-02-27	doc4.xml	120919123014199	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	1	0	2	P	A	4	16.2960	20000	325920	57769	53	D	0	1213051	"Coke Michael A"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:10:48"	2023-03-17	doc4.xml	120919123020063	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	1	1	2	P	A	4	15.4991	15982	247707	162256	11	D	0	1709742	"Moragne John David"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-26 16:10:40"	2023-03-10	doc4.xml	120919123017842	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	1	1	2	P	A	4	15.4459	7250	111983	63556	13	D	0	1803287	"Fennell Kevin"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-26 08:56:16"	2024-02-23	wk-form4_1708955763.xml	151428124000028	0	0	0	1514281	"AG Mortgage Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MITT	1	1	1	1	P	A	4	6.1231	50000	306155	372832	15	D	0	1722685	"Durkin Thomas"	"C/O Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-23 06:30:14"	2024-02-21	form4-05152023_060503.xml	141588924004986	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	1	10	P	A	4	60.5869	47150	2856672	562631	9	D	0	1348490	"Agree Joey"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-22 19:34:52"	2024-02-21	wk-form4_1708648454.xml	148251224000033	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	0	1	P	A	4	6.6900	80000	535200	110176	265	D	0	1191854	"Sholem Barry A"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:05:56"	2024-02-22	primarydocument.xml	156218024001611	0	0	0	921082	"Highwoods Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HIW	1	1	0	1	P	A	4	23.6700	20000	473400	62487	47	D	0	1632093	"Evans Carlos E"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 13:56:11"	2024-02-15	form4.xml	75264224000013	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	0	5	P	A	4	14.1243	354	5000	27459	1	D	0	1257371	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 06:01:40"	2024-02-08	form4.xml	114036124006525	0	0	0	1631596	"Kkr Real Estate Finance Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KREF	1	1	1	2	P	A	4	10.1097	18000	181975	308446	6	D	0	1704723	"Mattson W Patrick"	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-09 06:01:24"	2024-02-08	form4.xml	114036124006523	0	0	0	1631596	"Kkr Real Estate Finance Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KREF	1	1	1	2	P	A	4	10.2039	51000	520397	460309	12	D	0	1704710	"Salem Matthew A"	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-02 16:17:47"	2022-09-30	form4.xml	106299324001846	0	0	0	922864	"Apartment Investment & Management Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIV	1	1	0	1	P	A	4	7.2993	137	1000	93853	0	D	0	1842834	"Smith Deborah"	"4582 S. Ulster Street"	"Suite 1450"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 13:24:57"	2024-01-31	ownership.xml	190359624000050	0	0	0	1064722	"Givemepower Corp"	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	GMPW	2	1	2	4	P	A	4	0.0074	6179446	45724	64614106	11	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-26 06:25:12"	2024-01-24	ownership.xml	149315224003834	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	0	11	P	A	4	3264.6849	12867	42006701	73459	21	D	0	1662011	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-01-19 20:34:21"	2024-01-19	primary_doc.xml	164033424000106	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	0	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893754	"Pittilloni Francis"	"100 Biscayne Blvd, 1611"		Miami	FL	33132		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 20:19:51"	2024-01-19	primary_doc.xml	164033424000105	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	1	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893757	"Goodell Yolanda"	"11153 Sw 37Th Mnr,"		Davie	FL	33328		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-01-18 16:15:48"	2024-01-16	tm243552-1_4seq1.xml	110465924004815	0	0	0	1577670	"Ladder Capital Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LADR	1	1	1	1	P	A	4	11.1420	993	11064	178098	1	D	0	1848857	"Miceli Paul J."	"C/O Ladder Capital Corp"	"320 Park Ave, 15Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-12 16:42:47"	2024-01-10	es230340699_4-arnyc.xml	95014224000103	0	0	1	1595527	"American Strategic Investment Co."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NYC	1	1	0	27	P	A	4	10.0986	280341	2831038	1382724	25	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-04 16:15:49"	2024-01-02	form4-05252023_040502.xml	141588924000600	0	0	1	1547546	"Lument Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LFT	1	1	1	3	P	A	4	2.0335	45000	91506	55000	450	D	0	1979033	"Henson James J"	"10 W Broad Street, 8Th Floor"		Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-02 16:22:44"	2023-12-29	form4.xml	106299324000038	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	4	P	A	4	0.7536	64498	48603	1093973	6	D	0	1794505	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:20:51"	2023-12-28	form4.xml	106299324000034	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	11	P	A	4	0.9056	69750	63168	3266668	2	I	0	1794504	"Jacoby Michael Z"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-22 20:25:36"	2023-12-20	ownership.xml	121390023098343	1	0	1	1527541	"Wheeler Real Estate Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WHLR	1	1	0	1	P	A	4	0.2848	519238	147891	5691878	10	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 11:01:23"	2023-12-21	form4-12222023_041218.xml	141588923016873	0	0	0	54187	"Mays J W Inc"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	MAYS	1	1	0	1	P	A	4	43.8900	3500	153615	709003	0	D	0	1623279	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY	10512		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-20 16:44:53"	2023-12-19	form4.xml	89706923001807	1	0	0	1651721	"Generation Income Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GIPR	1	1	0	1	P	A	4	3.9600	500	1980	23446	2	D	0	1804324	"Quilty Patrick"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
