acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-02 16:17:47"	2022-09-30	form4.xml	106299324001846	0	0	0	922864	"Apartment Investment & Management Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIV	1	1	0	1	P	A	4	7.2993	137	1000	93853	0	D	0	1842834	"Smith Deborah"	"4582 S. Ulster Street"	"Suite 1450"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 13:24:57"	2024-01-31	ownership.xml	190359624000050	0	0	0	1064722	"Givemepower Corp"	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	GMPW	2	1	2	4	P	A	4	0.0074	6179446	45724	64614106	11	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-26 06:25:12"	2024-01-24	ownership.xml	149315224003834	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	0	11	P	A	4	3264.6849	12867	42006701	73459	21	D	0	1662011	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-01-19 20:34:21"	2024-01-19	primary_doc.xml	164033424000106	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	0	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893754	"Pittilloni Francis"	"100 Biscayne Blvd, 1611"		Miami	FL	33132		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 20:19:51"	2024-01-19	primary_doc.xml	164033424000105	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	1	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893757	"Goodell Yolanda"	"11153 Sw 37Th Mnr,"		Davie	FL	33328		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-01-18 16:15:48"	2024-01-16	tm243552-1_4seq1.xml	110465924004815	0	0	0	1577670	"Ladder Capital Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LADR	1	1	1	1	P	A	4	11.1420	993	11064	178098	1	D	0	1848857	"Miceli Paul J."	"C/O Ladder Capital Corp"	"320 Park Ave, 15Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-12 16:42:47"	2024-01-10	es230340699_4-arnyc.xml	95014224000103	0	0	1	1595527	"American Strategic Investment Co."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NYC	1	1	0	27	P	A	4	10.0986	280341	2831038	1382724	25	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-04 16:15:49"	2024-01-02	form4-05252023_040502.xml	141588924000600	0	0	1	1547546	"Lument Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LFT	1	1	1	3	P	A	4	2.0335	45000	91506	55000	450	D	0	1979033	"Henson James J"	"10 W Broad Street, 8Th Floor"		Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-02 16:22:44"	2023-12-29	form4.xml	106299324000038	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	4	P	A	4	0.7536	64498	48603	1093973	6	D	0	1794505	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:20:51"	2023-12-28	form4.xml	106299324000034	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	12	P	A	4	0.9338	74250	69333	3266668	2	I	0	1794504	"Jacoby Michael Z"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-29 21:29:08"	2023-12-28	form4.xml	106299323023301	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	5	P	A	4	0.6970	29500	20561	266990	12	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 17:03:04"	2023-12-11	tm2333737-3_4seq1.xml	110465923129755	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	1	P	A	4	23.8432	5490	130899	285904	2	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 20:25:36"	2023-12-20	ownership.xml	121390023098343	1	0	1	1527541	"Wheeler Real Estate Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WHLR	1	1	0	1	P	A	4	0.2848	519238	147891	5691878	10	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 11:01:23"	2023-12-21	form4-12222023_041218.xml	141588923016873	0	0	0	54187	"Mays J W Inc"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	MAYS	1	1	0	1	P	A	4	43.8900	3500	153615	709003	0	D	0	1623279	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY	10512		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-20 16:44:53"	2023-12-19	form4.xml	89706923001807	1	0	0	1651721	"Generation Income Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GIPR	1	1	0	1	P	A	4	3.9600	500	1980	23446	2	D	0	1804324	"Quilty Patrick"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:11:25"	2023-12-19	form4-12192023_091217.xml	141588923016725	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	1	1	P	A	4	25.1100	1000	25110	1000		D	0	2002965	"Snider Britt A."	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-18 19:59:24"	2023-12-18	wf-form4_167907814173449.xml	164587323000236	0	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	1	1	2	P	A	4	13.1875	1200	15825	5533	28	D	0	1331313	"Pacini Raymond J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 16:16:42"	2023-12-14	form4.xml	89225123000200	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	2	1	2	3	P	A	4/A	6.0660	818	4962	7874765	0	I	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-12-18 16:15:50"	2023-12-14	form4.xml	89225123000199	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	0	1	P	A	4	5.0214	35000	175749	3972246	1	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 16:10:14"	2023-12-14	primary_doc.xml	157856323000104	0	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	2.6600	18817	50053	34249	122	D	0	1979880	"Murray Stephen H."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 06:30:06"	2023-12-15	form4-12182023_061201.xml	141588923016551	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	0	1	P	A	4	61.1700	1700	103989	17717	11	D	0	1748303	"Lehmkuhl Greg"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:44:00"	2023-12-14	rdgdoc.xml	143774923034450	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	1	2	P	A	4	16.8019	2575	43265	15643	20	D	0	1689434	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-14 09:11:15"	2023-12-13	ownership.xml	95017023070239	0	0	0	1622194	"Easterly Government Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DEA	1	1	1	1	P	A	4	13.1400	8000	105120	92174	10	D	0	1201028	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-12-14 08:30:17"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	5	P	A	4	7.3541	115000	845722	16225628	1	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-12-13 16:54:54"	2023-12-12	form4.xml	141588923016392	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	9	P	A	4	5.2641	18623	98034	18623		D	0	1987676	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:14:17"	2023-12-12	form4-11272023_091110.xml	141588923016365	0	0	0	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	3	P	A	4	11.1218	1470	16349	4976	42	D	0	1958176	"Ore Benjamin"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	0	0	1		CONTROLLER	0	0	0	0	0	0	0														
"2023-12-13 16:04:30"	2023-12-11	wk-form4_1685566000.xml	162828023041430	0	0	0	1618563	"National Storage Affiliates Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NSA	1	1	1	3	P	A	4	36.6133	41500	1519450	4021226	1	D	0	1639326	"Nordhagen Arlen Dale"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0														
"2023-12-11 18:48:57"	2023-12-07	form4-12112023_111250.xml	141588923016257	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	1	P	A	4	5.2500	2000	10500	2000		D	0	1995487	"Lunin David"	"C/O Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:01:54"	2023-12-07	doc4.xml	95017023069389	0	0	1	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	2	1	0	37	P	A	4	72.1052	2973292	214389755	35438655	9	I	0	1336528	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue, 9Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 16:15:51"	2023-11-21	form4-03302023_050301.xml	141588923016043	0	0	1	1547546	"Lument Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LFT	1	1	0	4	P	A	4	2.0750	9000	18675	186732	5	D	0	1185292	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 16:34:25"	2023-12-06	rdgdoc.xml	143774923033881	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	2	P	A	4	17.1356	20000	342711	32750	157	D	0	1720104	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 19:18:02"	2023-12-01	tm231733-1_4seq1.xml	110465923123700	0	0	1	1332551	"Acres Commercial Realty Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACR	1	1	0	24	P	A	4	19.2757	252011	4857690	2903278	10	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 16:40:56"	2023-11-27	tm2329537-8_4seq1.xml	110465923122070	0	0	1	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	1	1	3	P	A	4	12.2067	15000	183100	284799	6	D	0	1338657	"Elenio Paul"	"C/o Arbor Realty Trust"	"333 Earle Ovington Blvd, Suite 900"	Uniondale	NY	11553		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-29 16:39:23"	2023-11-27	tm238302-16_4seq1.xml	110465923122067	1	0	1	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	1	1	6	P	A	4	12.2774	190161	2334688	10695246	2	D	0	942473	"Kaufman Ivan"	"C/O Arbor Realty Trust, Inc."	"333 Earle Ovington Blvd., Ste. 900"					1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-11-29 16:30:14"	2023-11-27	tm2325059-1_4seq1.xml	110465923122054	0	0	1	1903382	"Bluerock Homes Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHM	1	1	1	3	P	A	4	22.0284	25500	561725	24000	-1700	D	0	1600432	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-22 11:30:05"	2023-11-21	ownership.xml	95017023065754	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	1	3	P	A	4	1.9860	70000	139019	1624340	5	D	0	1047092	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-20 19:53:57"	2023-11-17	form4.xml	114036123054064	1	0	0	1403256	"Sculptor Capital Management, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SCU	1	1	0	1	P	A	4	12.7000	29664827	376743303	1000	-100	D	0	1556593	"Rithm Capital Corp."	"799 Broadway"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:12:23"	2023-11-20	wk-form4_1700514734.xml	156189423000116	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	0	1	P	A	4	23.9905	420	10076	420		D	0	1850745	"Armbrister Clarence D"	"One Park Place Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 18:31:40"	2023-11-16	primary_doc.xml	103123523000010	0	0	0	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	1	3	P	A	4	4.9873	16000	79796	210402	8	D	0	1019264	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-17 17:59:59"	2023-05-12	primary_doc.xml	171680823000001	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	1	2	P	A	4	4.9006	1560	7645	51000	3	D	0	1716808	"Klimoski Donald II"	"3814 Route 44"		Millbrook	NY	12545		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-11-17 14:30:11"	2023-11-16	wk-form4_1700159609.xml	170364423000126	0	0	1	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	1	1	2	P	A	4	5.0253	14457	72651	275013	6	D	0	1708282	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-16 16:49:01"	2023-02-02	doc1.xml	156761923001799	1	0	0	1651721	"Generation Income Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GIPR	1	1	1	2	P	A	4	4.4700	3500	15645	153798	2	D	0	1804360	"Sobelman David"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-14 20:06:02"	2023-11-13	doc4.xml	162828023039045	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	2	P	A	4	1.5219	16000	24350	317131	5	D	0	1953121	"Loeffler John C II"	"8901 E. Mountain View Rd"	"Ste 150"	Scottsdale	AZ	85258		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-14 16:06:03"	2023-11-13	wk-form4_1699995933.xml	162828023038923	0	0	0	1618563	"National Storage Affiliates Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NSA	1	1	1	1	P	A	4	29.6793	608	18045	18000	3	D	0	1210694	"Fischer Tamara D"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-11-14 14:33:45"	2023-11-10	wk-form4_1699990415.xml	170364423000120	0	0	1	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	1	1	1	P	A	4	4.6200	15000	69300	82152	22	D	0	1707300	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-14 09:09:41"	2023-11-13	wf-form4_167779230245676.xml	147409823000164	1	0	1	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	1	1	11	P	A	4	14.0868	198000	2789187	1394102	17	D	0	1229310	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-13 19:57:44"	2023-11-10	form4.xml	114036123053023	0	0	0	1571776	"Cherry Hill Mortgage Investment Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CHMI	1	1	1	2	P	A	4	4.0157	14621	58713	30128	94	D	0	1576644	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-13 16:43:58"	2023-11-13	wk-form4_1699911827.xml	162828023038658	0	0	0	1289490	"Extra Space Storage Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EXR	1	1	1	1	P	A	4	118.2100	4200	496482	198311	2	D	0	1330121	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 16:15:51"	2023-11-10	ownership.xml	95017023062972	0	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	1	1	1	P	A	4	15.7794	1750	27614	226044	1	D	0	1807979	"Perkins Elizabeth"	"814 East Main Street"		Richmond	VA	23219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-11-13 10:46:04"	2023-11-10	doc4.xml	120919123054934	1	0	0	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SQFT	1	1	1	15	P	A	4	1.8786	38378	72098	379956	11	D	0	1437208	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-08 19:27:39"	2023-11-08	form4-11092023_121132.xml	141588923014922	0	0	0	887905	"Ltc Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LTC	1	1	0	1	P	A	4	31.3300	3500	109655	9053	63	D	0	1987058	"Gruber David L"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
