acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-26 18:03:56"	2023-12-22	form4.xml	106299323023196	0	0	0	1511337	"Rlj Lodging Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RLJ	1	2	0	2	S	D	4	10.6634	64594	688793	74181	674	D	0	1690867	"Collins Arthur Reginald"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:25:06"	2023-12-21	form4-12262023_041201.xml	141588923016930	0	0	1	899689	"Vornado Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VNO	1	2	0	4	S	D	4	29.3568	699595	20537900	3501523	25	D	0	1203691	"Fascitelli Michael D"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:01:22"	2023-12-26	primary_doc.xml	104545023000077	0	0	0	1045450	"Epr Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EPR	1	3	1	4	S	D	4	46.3890	14933	692727	60817	33	D	0	1652937	"Mater Tonya L."	"909 Walnut Street"	"Suite 200"	"Kansas City"	MO	64106		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2023-12-21 19:43:10"	2023-12-21	form4-12222023_121202.xml	141588923016863	1	0	1	1479094	"Stag Industrial, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STAG	1	5	3	10	S	D	4	36.4291	266350	9702889	35455	-115	D	0	1803985	"Paul Jaclyn"	"C/o Stag Industrial, Inc."	"One Federal Street, Floor 23"	Boston	MA	02110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-21 19:15:56"	2023-12-20	doc4.xml	120919123059491	0	0	1	1045609	"Prologis, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PLD	1	2	0	2	S	D	4	132.0279	135461	17884635	12286	-110	D	0	1507648	"Connor James B."	"C/O Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 16:35:54"	2023-12-15	wk-form4_1703194545.xml	136060423000113	0	0	0	1360604	"Healthcare Realty Trust Inc"	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HR	1	2	2	2	S	D	4	17.0503	29494	502882	285490	12	D	0	1871645	"Wilson Julie F."	"3310 West End Avenue, Suite 700"	"Suite 700, Attention: Andrew Loope"	Nashville	TN	37203		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1														
"2023-12-20 16:09:16"	2023-12-20	rdgdoc.xml	143774923034994	0	0	0	1518621	"Orchid Island Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ORC	1	1	1	1	S	D	4	8.6044	2194	18878	52450	4	D	0	1432283	"Haas G Hunter IV"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-19 16:15:18"	2023-12-19	form4-12192023_041201.xml	141588923016726	0	0	1	1095651	"Safehold Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SAFE	1	3	0	3	S	D	4	36.9489	5425102	200451416	169742	-103	M	0	1308394	"Nydick Jay S"	"1114 Avenue of the Americas, 39Th Flr"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 18:22:46"	2023-12-14	ownership.xml	95017023071215	0	0	0	1476150	"Terreno Realty Corp"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRNO	1	3	2	3	S	D	4	59.5721	16500	982940	606989	3	D	0	1925492	"Weston Melinda"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 301"	Bellevue	WA	98004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-18 17:07:53"	2023-12-14	wk-form4_1702937260.xml	162828023041801	1	0	0	1411342	"Ellington Financial Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	EFC	1	1	0	1	S	D	4	13.0600	21180	276611	63540	50	D	0	1380384	"Mumford Lisa"	"53 Forest Ave"		Greenwich	CT	06870		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:09:35"	2023-12-14	wk-form4_1702933760.xml	128604323000137	1	0	0	1286043	"Kite Realty Group Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KRG	1	3	1	3	S	D	4	22.3782	81755	1829533	931270	10	D	0	1289648	"Grimes Steven P"	"30 South Meridian St."	"Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 17:47:11"	2023-12-14	wf-form4_167667197251230.xml	102537823000114	0	0	0	1025378	"W. P. Carey Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WPC	1	1	1	2	S	D	4	74.6600	400	29864	4266	10	D	0	1952016	"Zander Brian H"	"C/O  W. P. Carey Inc."	"One Manhattan West, 395 9Th Ave, 58Th Fl"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-15 10:57:28"	2023-12-13	wk-form4_1699898263.xml	139331123000108	1	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	4	1	6	S	D	4	272.3401	118940	32392130	573254	26	D	0	1774586	"Vitan Nathaniel A."	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-14 16:28:33"	2023-12-13	doc4.xml	120919123058638	0	0	0	751364	"Nnn Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NNN	1	3	3	3	S	D	4	41.4149	43306	1793515	253857	21	D	0	1385861	"Tessitore Christopher Paul"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-12 16:10:03"	2023-12-08	wk-form4_1702415395.xml	157454023000184	0	0	0	1574540	"Physicians Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	2	2	2	S	D	4	13.3347	26323	351010	91600	40	D	0	1839750	"Hall Amy M"	"309 N Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP-Leasing, Physician Strateg"		0	0	0	0	0	0	1														
"2023-12-08 17:42:20"	2023-12-06	ownership.xml	95017023069122	0	0	0	1364250	"Douglas Emmett Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DEI	1	1	0	1	S	D	4	13.9466	91000	1269141	0	-100	D	0	1550560	"Simon William E Jr"	"C/O Douglas Emmett Inc"	"1299 Ocean Avenue, Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 16:09:15"	2023-12-06	wk-form4_1701983341.xml	145586323000058	1	0	0	1455863	"Americold Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	COLD	1	2	2	2	S	D	4	28.2756	15100	426962	4616	-144	D	0	1229401	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-05 17:22:13"	2023-12-04	wf-form4_167641324539247.xml	3490323000068	0	0	1	34903	"Federal Realty Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FRT	1	3	3	4	S	D	4	102.8183	39606	4072220	454138	10	I	0	1189906	"Wood Donald C"	"909 Rose Avenue - Suite 200"		"North Bethesda"	MD	20852		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-05 16:15:58"	2023-12-05	primary_doc.xml	157856323000099	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	2	0	6	S	D	4/A	2.1556	1028310	2216660	7928691	15	D	0	1817237	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-01 16:29:38"	2023-11-29	primary_doc.xml	103123523000013	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	0	1	S	D	4	4.5998	15000	68997	284478	6	D	0	736952	"Tuxis Corp"	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0														
"2023-11-27 16:05:11"	2023-11-22	tm2331077-1_4seq1.xml	110465923121232	0	0	0	1682220	"Sachem Capital Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SACH	1	1	0	2	S	D	4	3.5871	4650	16680	11000	73	D	0	1333581	"Bernhard Leslie"	"C/O 568 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:42:04"	2023-11-21	wk-form4_1700689312.xml	176647823000134	0	0	0	1766478	"Angel Oak Mortgage Reit, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AOMR	1	1	1	1	S	D	4	9.8547	24371	240169	93658	35	D	0	1866903	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-15 17:41:54"	2023-11-15	form4-11152023_101148.xml	141588923015160	1	0	0	1677576	"Innovative Industrial Properties Inc"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	IIPR	1	1	0	1	S	D	4	80.7552	2500	201888	7599	49	D	0	1689405	"Stecher David"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 18:29:37"	2023-11-07	ownership.xml	121390023085366	1	0	0	1527541	"Wheeler Real Estate Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WHLR	1	3	0	4	S	D	4	0.7151	536372	383571	270521	-202	I	0	1635663	"Steamboat Capital Partners, LLC"	"24 Maple Ave"		Rye,	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-06 16:56:09"	2023-11-02	wk-form4_1698957861.xml	103544323000315	0	0	1	1697532	"Applied Therapeutics Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLT	1	1	0	2	S	D	4	2.3538	575000	1353425	6606312	10	I	0	1035443	"Alexandria Real Estate Equities, Inc."	"26 North Euclid Avenue"		Pasadena	CA	91101		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-01 16:34:17"	2023-10-30	tm2329537-3_4seq1.xml	110465923113419	1	0	0	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	2	1	2	S	D	4	12.4700	160322	1999216	7524246	2	I	0	1285194	"Martello Joseph"	"C/o Arbor Realty Trust, Inc."	"333 Earle Ovington Blvd., Ste. 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-17 20:14:53"	2023-10-16	tm2328634-1_4seq1.xml	110465923109700	1	0	1	1574085	"Braemar Hotels & Resorts Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHR	1	2	0	2	S	D	4	4.8323	418812	2023844	79790	-124	I	0	1716587	"Vaziri Abteen"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 16:31:56"	2023-09-20	doc4.xml	120919123050164	0	0	1	1301236	"Sotherly Hotels Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SOHO	1	1	1	2	S	D	4	1.9716	21333	42060	1837762	1	I	0	1304020	"Sims Andrew"	"306 S Henry St"	"Suite 100"	"Williamsburg, Va"	VA	23185		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-09-19 16:18:38"	2023-09-15	primarydocument.xml	156218023006944	0	0	1	1813756	"Wework Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	WE	1	2	1	2	S	D	4	0.1824	9737047	1775863	9741090	240837	D	0	1562017	"Wehner Kurt"	"12 East 49Th Street, 3Rd Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-01 16:41:14"	2023-08-30	tm2325308-1_4seq1.xml	110465923097799	0	0	1	924901	"Veris Residential, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VRE	1	1	0	1	S	D	4	18.8223	110607	2081881	5195930	2	I	0	1815349	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:30:34"	2023-08-17	rdgdoc.xml	143774923024070	0	0	0	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	1	0	1	S	D	4	10.6154	1131	12006	40000	3	D	0	1218975	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 18:05:06"	2023-08-15	tm2323974-1_4seq1.xml	110465923092702	0	0	0	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	1	1	1	1	S	D	4	10.7000	26623	284866	421919	7	I	0	1469065	"Capasse Thomas E"	"1251 Avenue of the Americas 50Th Floor"		"New York"	NY	10020		1	1	0	0	"CEO, CIO"		0	1	0	0	0	0	0														
"2023-06-23 13:04:15"	2023-06-22	es230372886_4-egle.xml	95014223001790	0	0	0	1322439	"Eagle Bulk Shipping Inc."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	EGLE	1	1	0	1	S	D	4	58.0000	3781561	219330538	0	-100	I	0	1623261	"Ocm Opps Eb Holdings Ltd."	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90771		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-20 16:05:14"	2023-06-16	doc4.xml	120919123038338	0	0	0	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	1	1	1	S	D	4	13.2600	12000	159120	97364	14	D	0	1794039	"Fennerty Conor"	"3300 Enterprise Pkwy"		Beachwood	OH	44122		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-06-16 09:05:52"	2023-06-15	primary_doc.xml	191710723000017	1	0	0	944314	"Life Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LSI	1	3	1	3	S	D	4	129.9142	10161	1320058	116963	10	D	0	1550072	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 17:02:37"	2023-06-15	wk-form4_1686862949.xml	165013223000097	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	1	0	1	S	D	4	26.2500	7200	189000	60650	13	D	0	1201459	"Moody John S"	"C/O Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 16:33:14"	2023-06-12	ownership.xml	95017023027979	0	0	0	77281	"Pennsylvania Real Estate Investment Trust"	6798	PA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PRET	1	1	0	1	S	D	4	1.2675	3020	3828	154675	2	M	0	1931128	"Hart Kenneth B."	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 16:15:09"	2023-06-12	doc4.xml	89924323015530	0	0	0	1555074	"Altisource Asset Management Corp"	6500	VI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AAMC	1	1	0	1	S	D	4	81.9187	18770	1537614	175840	12	D	0	1773585	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-13 16:47:26"	2023-06-09	wk-form4_1686689237.xml	147604523000053	0	0	0	1476045	"Chatham Lodging Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CLDT	1	1	0	1	S	D	4	9.9200	2000	19840	10205	24	D	0	1880081	"Williams Ethel Isaacs"	"222 Lakeview Avenue"	"Suite 200"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 17:59:44"	2023-06-06	doc4.xml	120919123035198	0	0	0	1308606	"Spirit Realty Capital, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	SRC	1	3	2	3	S	D	4	40.8279	24315	992731	20979	-729	D	0	1861740	"Frymire Michelle M"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 20:41:51"	2023-06-05	rdgdoc.xml	143774923016818	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	1	1	S	D	4	19.7449	11600	229041	927653	1	D	0	1689425	"Rozek Alexander Buffett"	"1601 Dodge Street"	"Suite 3300"	Omaha	NE	68102		1	1	1	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0														
"2023-05-31 17:14:12"	2023-05-26	primary_doc.xml	197789923000008	0	0	0	1031316	"Franklin Street Properties Corp /ma/"	6798	MA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FSP	1	1	0	1	S	D	4	1.4198	365000	518227	10135000	4	D	0	1977899	"Odle Jonathan Bennett"	"3622 Endeavor Avenue"	"Suite 101"	Columbia	MO	65201		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 17:40:56"	2023-05-23	form4-05242023_090551.xml	141588923008741	0	0	0	63330	"Maui Land & Pineapple Co Inc"	6500	HI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MLP	1	1	1	1	S	D	4	12.8400	7000	89880	15261	85	D	0	1769452	"Subrata Paulus"	"200 Village Road"		Lahaina	HI	96761		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-05-23 20:01:00"	2023-05-23	form4-05242023_120555.xml	141588923008678	0	0	0	1953366	"Star Holdings"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	STHO	1	3	3	4	S	D	4	16.3160	31086	507200	2397	-108	D	0	1913456	"Asnas Brett"	"1114 Ave of the Americas 39Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-15 17:34:33"	2023-05-11	tm2315822-1_4seq1.xml	110465923060967	0	0	0	1498828	"Howard Hughes Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHC	1	2	2	2	S	D	4	76.2665	2972	226664	17937	20	D	0	1813027	"Striph David Michael"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Head of Operations"		0	0	0	0	0	0	1														
"2023-05-05 16:55:00"	2023-05-04	tm2314879-1_4seq1.xml	110465923056611	0	0	0	1717307	"Industrial Logistics Properties Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ILPT	1	2	0	2	S	D	4	2.0352	37159	75625	1	-100	D	0	1592378	"Jones Lisa Harris"	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 16:39:53"	2023-04-28	doc4.xml	120919123026537	0	0	0	921825	"First Industrial Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FR	1	1	1	1	S	D	4	52.2800	7600	397328	81078	10	D	0	1188203	"Musil Scott A"	"One N. Wacker Drive"	"Suite 4200"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-16 17:52:18"	2023-03-15	form4.xml	106299323007092	0	0	0	1820877	"Apartment Income Reit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIRC	1	1	1	1	S	D	4	35.7488	8000	285990	35116	30	D	0	1510234	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, Property Operations"		0	0	1	0	0	0	0														
"2023-03-14 19:07:33"	2023-03-10	form4-03142023_110326.xml	141588923004880	1	0	0	1494877	"Digital Realty Trust, L.P."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	DLR	1	1	1	1	S	D	4	104.1902	1966	204838	0	-100	D	0	1764577	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2023-02-23 16:30:05"	2023-02-22	wf-form4_167718777761532.xml	162828023004850	0	0	0	765880	"Healthpeak Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEAK	1	1	0	1	S	D	4	25.4492	1200	30539	27885	4	I	0	1073514	"Garvey Christine"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
