acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 11:24:39"	2024-03-31	primarydocument.xml	156218024003133	0	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	2	1	2	M	A	4	0.0000	42509	0	41604181	0	D	0	1932848	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:12:04"	2024-03-28	wk-form4_1711995099.xml	162828024013969	1	0	1	1854964	"Newlake Capital Partners, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLCP	1	5	2	7	P	A	4	16.8683	23060	388984	905275	3	D	0	1054811	"Dugan Gordon F"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 19:02:47"	2024-03-27	wk-form4_1711753358.xml	171754724000033	0	0	0	1717547	"Brightspire Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRSP	1	1	1	1	S	D	4	6.7600	50000	338000	347832	17	D	0	1726402	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 15:30:36"	2024-03-28	wk-form4_1711740626.xml	91259324000153	0	0	0	912593	"Sun Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SUI	1	3	1	3	S	D	4	130.3530	7000	912471	98452	8	I	0	1844242	"Leupold Craig"	"27777 Franklin Rd. Suite 300"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:32:31"	2024-03-28	ownership.xml	95017024038100	1	0	0	106535	"Weyerhaeuser Co"	6798	WA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WY	1	2	2	3	S	D	4	31.2674	26893	840874	256079	12	D	0	1756801	"O'Rear Keith"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:59:54"	2024-03-26	rdgdoc.xml	143774924009439	1	0	0	1518621	"Orchid Island Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ORC	1	2	2	2	M	A	4	0.0000	7291	0	188585	4	D	0	1432283	"Haas G Hunter IV"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 14:26:29"	2024-03-22	tm248163-2_4seq1.xml	110465924038951	0	0	0	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	1	2	0	3	P	A	4	8.7820	24150	212085	212174	13	M	0	1657622	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 14:21:26"	2024-03-19	ownership.xml	95017024034592	0	0	0	1593222	"City Office Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CIO	1	1	0	1	P	A	4	4.2249	39000	164771	39000		I	0	1966374	"Mazan Michael"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:31:03"	2024-03-18	tm248282-29_4seq1.xml	110465924036727	1	0	0	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	2	1	2	P	A	4	0.4620	285778	132026	4082660	8	D	0	1544002	"Green William C"	"C/O Arbor Realty Trust Inc."	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:39:20"	2024-03-15	wk-form4_1710880744.xml	170364424000063	1	0	0	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	6	6	6	M	A	4	0.0000	244738	0	991984	33	D	0	1708282	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 17:17:01"	2024-03-14	doc4_1112.xml	142050624000541	0	0	0	1515816	"Plymouth Industrial Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PLYM	1	1	0	1	P	A	4	21.5800	4000	86320	121735	3	I	0	1709351	"White Pendleton P"	"20 Custom House Street, 11Th Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:16:19"	2024-03-14	wk-form4_1710796567.xml	170569624000045	0	0	1	1705696	"Vici Properties Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VICI	1	1	0	1	P	A	4	28.8080	10000	288080	153742	7	D	0	1201260	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:31:26"	2024-03-13	wk-form4_1710534672.xml	103544324000086	0	0	0	1035443	"Alexandria Real Estate Equities, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARE	1	2	2	2	S	D	4	124.7242	6200	773290	292829	2	D	0	1919167	"Lee Orraparn C."	"C/O Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"EVP - Accounting"		0	0	0	0	0	0	1														
"2024-03-13 19:27:02"	2024-03-12	form4-03132024_110356.xml	141588924007881	0	0	0	1297996	"Digital Realty Trust, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DLR	1	1	0	1	S	D	4	145.5000	3400	494700	8413	68	D	0	1219934	"Mandeville Jean F H P"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:49:25"	2024-03-12	doc4.xml	122520824004208	1	0	0	1611547	"Urban Edge Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	UE	1	1	1	1	S	D	4	17.0168	26333	448103	0	-100	D	0	1518163	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-13 16:36:01"	2024-03-11	wk-form4_1710362148.xml	92052224000041	1	0	0	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	1	2	0	4	M	A	4	203.4261	10426	2120921	12224	580	D	0	1227889	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:36:01"	2024-03-11	wk-form4_1710362148.xml	92052224000041	1	0	0	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	1	2	0	4	S	D	4	203.4261	10426	2120921	12224	580	D	0	1227889	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 18:48:49"	2024-03-11	wk-form4_1709332496.xml	106163024000039	0	0	0	1061630	"Blackstone Mortgage Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXMT	1	2	2	4	S	D	4	20.3330	5540	112645	254895	2	D	0	1802461	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-12 18:06:11"	2024-03-11	doc4.xml	122520824004138	0	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	1	1	S	D	4	93.4939	3371	315168	71646	5	D	0	1833339	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 17:15:29"	2024-03-08	ownership.xml	95017024030128	0	0	0	915912	"Avalonbay Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AVB	1	2	2	2	S	D	4	185.5073	6750	1252174	53215	15	D	0	1564771	"O'Shea Kevin P."	"4040 Wilson Boulevard"	"Ste 1000"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 19:03:10"	2024-03-07	wk-form4_1710198181.xml	162828024010307	1	0	1	1289490	"Extra Space Storage Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EXR	1	3	3	4	S	D	4	125.6218	7507	943043	140629	6	D	0	1586183	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 16:14:21"	2024-03-08	wk-form4_1710188051.xml	139898724000076	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.9349	8424	49996	60055	16	D	0	1675737	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:02:16"	2024-03-06	tm248313-4_4seq1.xml	110465924032538	1	0	0	1232582	"Ashford Hospitality Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AHT	1	3	3	3	M	A	4	0.0000	58631	0	168941	53	D	0	1261029	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 17:57:00"	2024-03-08	form4.xml	106299324006054	0	0	0	1581068	"Brixmor Property Group Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRX	1	2	1	2	S	D	4	22.8951	17975	411540	265607	7	D	0	1624352	"Finnegan Brian T"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 17:56:21"	2024-03-06	tm248317-3_4seq1.xml	110465924032501	1	0	0	1574085	"Braemar Hotels & Resorts Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHR	1	2	2	2	M	A	4	0.0000	354654	0	758011	88	D	0	1261029	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 17:42:44"	2024-03-08	wk-form4_1709937756.xml	195297624000023	1	0	0	1952976	"Net Lease Office Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLOP	1	1	0	1	P	A	4	24.2101	2066	50018	12028	21	D	0	1099662	"Pinola Richard J"	"Nlop C/O W. P. Carey Inc."	"395 9Th Avenue, 58Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:09:03"	2024-03-06	wk-form4_1709849330.xml	124699124000207	0	0	0	1037540	"Boston Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXP	1	1	1	1	S	D	4	62.8374	14150	889149	0	-100	D	0	1219153	"Ritchey Raymond A"	"C/o Boston Properties, Inc."	"2200 Pennsylvania Avenue, Nw"	Washington	DC	20037		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-03-06 16:14:11"	2024-03-06	wk-form4_1709759636.xml	80364924000027	0	0	0	803649	"Equity Commonwealth"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQC	1	1	1	1	S	D	4	18.7098	2409	45072	2305	-2316	D	0	1913722	"Levy Andrew"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-04 17:46:15"	2024-03-04	wk-form4_1709592351.xml	162828024008624	0	0	0	765880	"Healthpeak Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	1	0	1	P	A	4	16.7100	18000	300780	51512	54	I	0	1165970	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:55"	2024-03-01	primary_01.xml	159396824000400	0	0	0	1575965	"Gaming & Leisure Properties, Inc."	6798	PA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GLPI	1	1	0	1	P	A	4	45.0000	2500	112500	162290	2	D	0	1588854	"Urdang E Scott"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:07:20"	2024-03-01	tm247798-2_4seq1.xml	110465924030487	0	0	0	1689796	"Jbg Smith Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	JBGS	1	2	1	2	P	A	4	16.9168	46901	793417	30000	-278	I	0	1708865	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 15:59:23"	2024-03-04	primary_doc.xml	139540424000001	0	0	0	1031316	"Franklin Street Properties Corp /ma/"	6798	MA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FSP	1	1	0	1	P	A	4	2.3264	50000	116320	1298720	4	I	0	1442053	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 15:24:17"	2024-03-01	tm247295-2_4seq1.xml	110465924030423	1	0	0	1052752	"Getty Realty Corp /md/"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	GTY	1	1	0	1	M	A	4	0.0000	5000	0	51077	11	D	0	940314	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:13:40"	2024-03-01	wk-form4_1709327604.xml	157454024000077	1	0	0	1574540	"Physicians Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	18	10	18	M	A	4	0.0000	2273433	0	0	-100	M	0	1454164	"Thomas John T"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
