acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 17:04:48"	2024-05-06	wk-form4_1715029478.xml	101323724000060	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	1	2	M	A	4	344.0297	7802	2684120	1485	-124	D	0	1752592	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1														
"2024-05-06 17:04:48"	2024-05-06	wk-form4_1715029478.xml	101323724000060	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	1	2	S	D	4	344.0297	7802	2684120	1485	-124	D	0	1752592	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1														
"2024-05-06 16:14:25"	2024-05-03	wk-form4_1715026454.xml	159703324000075	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	1	P	A	4	2.9750	50000	148750	587665	9	D	0	1543620	"Randolfi Michael O"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:13:44"	2024-05-03	wk-form4_1715026409.xml	101323724000056	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	1	1	M	A	4	0.0000	1807	0	4356	71	D	0	1748873	"Shan Helen L."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:55:36"	2024-05-01	edgardoc.xml	147511524000111	1	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	1	1	1	M	A	4	0.0000	36467	0	547261	7	D	0	1819622	"Sagi Vivek"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-03 16:55:21"	2024-05-01	edgardoc.xml	147511524000110	1	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	1	0	1	M	A	4	0.0000	6862	0	893618	1	I	0	1554599	"Hartz Kevin"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:55:05"	2024-05-01	edgardoc.xml	147511524000109	1	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	1	1	1	M	A	4	0.0000	6862	0	893618	1	D	0	1751075	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 16:54:51"	2024-05-01	edgardoc.xml	147511524000108	1	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	1	1	1	M	A	4	0.0000	6607	0	145902	5	D	0	1833967	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:54:27"	2024-05-01	edgardoc.xml	147511524000106	1	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	1	1	2	M	A	4	2.5387	43525	110496	655081	7	D	0	1321154	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 17:15:57"	2024-05-01	form4-03052024_100317.xml	141588924012031	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	4	S	D	4	11.3129	97168	1099250	15212	-119	I	0	1833511	"Goel Rajeev K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 21:00:10"	2024-04-29	ownership.xml	95017024051527	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	1	S	D	4	14.3535	150000	2153025	39363540	0	I	0	1699293	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 21:00:06"	2024-04-29	ownership.xml	95017024051526	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	1	S	D	4	14.2745	1000000	14274500	69861339	1	M	0	1699322	"Murphy Robert C."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CTO		0	0	0	0	0	0	0														
"2024-05-01 19:10:42"	2024-05-01	rdgdoc.xml	143774924014224	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	3	S	D	4	6.7506	7818	52776	15008	109	D	0	1840759	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-01 16:07:35"	2024-05-01	wk-form4_1712005791.xml	101323724000054	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	1	4	M	A	4	299.2900	12000	3591480	12915	1311	D	0	1611324	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:07:35"	2024-05-01	wk-form4_1712005791.xml	101323724000054	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	1	4	S	D	4	299.2900	12000	3591480	12915	1311	D	0	1611324	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:06:25"	2024-04-30	wk-form4_1714593975.xml	159703324000064	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	0	1	S	D	4	2.8403	714	2028	142778	1	D	0	1626087	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 21:33:11"	2024-04-26	wk-form4_1710275913.xml	167193324000043	0	0	1	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	1	1	1	5	S	D	4	85.2316	641901	54710231	2354443	37	I	0	1671445	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 17:59:20"	2024-04-30	doc4.xml	120919124005437	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	0	2	S	D	4	159.2353	170	27070	20521	1	D	0	1665419	"Arnold Frances"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:50:28"	2024-04-30	wk-form4_1714510218.xml	101323724000052	0	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	1	1	S	D	4	419.5000	330	138435	72	-128	D	0	1782865	"Moskoff Gregory T"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"MD,Controller, CAO"		0	0	0	0	0	0	0														
"2024-04-24 19:20:18"	2024-04-23	wk-form4_1714000806.xml	166607124000083	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	2	M	A	4	4.1522	67166	278885	122676	121	D	0	1961238	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-24 19:20:18"	2024-04-24	wk-form4_1714000806.xml	166607124000083	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	2	S	D	4	4.1522	67166	278885	122676	121	D	0	1961238	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-23 19:03:02"	2024-04-22	wk-form4_1712103783.xml	166607124000081	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	4	M	A	4	4.2079	41384	174141	71761	136	D	0	1941467	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0														
"2024-04-23 19:03:02"	2024-04-23	wk-form4_1712103783.xml	166607124000081	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	4	S	D	4	4.2079	41384	174141	71761	136	D	0	1941467	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0														
"2024-04-22 18:40:34"	2024-04-18	wk-form4_1709772528.xml	158552124000072	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	4	S	D	4	19.8547	69322	1376369	23946	-153	I	0	1773301	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-17 16:02:11"	2024-04-15	wk-form4_1713384117.xml	184606924000093	1	0	0	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	1	1	1	M	A	4	0.0000	181721	0	662203	38	D	0	1886457	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0														
"2024-04-17 16:01:10"	2024-04-15	wk-form4_1713384057.xml	184606924000092	1	0	0	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	1	1	1	M	A	4	0.0000	214941	0	163144	-415	D	0	1886424	"Andersen Heidi"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Revenue"		0	0	0	0	0	0	0														
"2024-04-17 16:00:21"	2024-04-15	wk-form4_1713384003.xml	184606924000091	1	0	0	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	1	1	1	M	A	4	0.0000	40806	0	536005	8	D	0	1570658	"Friar Sarah"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-12 18:15:39"	2024-04-10	wk-form4_1710285434.xml	158552124000068	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	5	S	D	4	16.2934	74309	1210749	133781	125	D	0	1814012	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0														
"2024-04-09 20:53:59"	2024-04-08	form4-04022024_110416.xml	141588924010624	1	0	0	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	5	S	D	4	10.5648	31229	329928	8678	-138	D	0	1974892	"Klimenko Paulina"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-04-09 20:52:08"	2024-04-08	form4-04022024_110410.xml	141588924010622	1	0	0	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	5	S	D	4	10.6729	47457	506502	25709	-218	D	0	1833465	"Pantelick Steven"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-09 20:31:31"	2024-04-05	wk-form4_1710285312.xml	158552124000062	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	4	M	A	4	24.8410	18367	456254	0	-100	D	0	1765578	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-09 20:31:31"	2024-04-09	wk-form4_1710285312.xml	158552124000062	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	4	S	D	4	24.8410	18367	456254	0	-100	D	0	1765578	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-09 16:41:35"	2024-04-08	ownership.xml	184271824000032	1	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	1	1	5	S	D	4	3.8515	86041	331386	257173	50	D	0	1955607	"Secor Tania"	"C/O Integral Ad Science Holding Corp."	"12 E. 49Th Street, 20Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 19:41:16"	2024-04-04	form4.xml	106299324008173	0	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	0	1	S	D	4	6.5224	703070	4585715	764589	1143	I	0	1891801	"Sacks David O"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 13:36:01"	2024-03-27	section16.xml	165495424004250	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	1	0	1	P	A	4	0.0500	61740	3087	1181740	6	D	0	1845203	"De Valera Michael"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:33:14"	2024-04-01	wk-form4_1709772602.xml	158552124000052	0	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	0	2	S	D	4	68.2861	3167	216262	155559	2	D	0	1773806	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:52:12"	2024-04-01	form4.xml	112760224012388	1	0	0	1526520	"Tripadvisor, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRIP	1	1	1	1	M	A	4	0.0000	16115	0	65233	33	D	0	1896191	"Goldberg Matt"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-03 18:32:17"	2024-04-01	dp208026_4-zuckerberg0304.xml	95010324004865	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	34	S	D	4	497.9210	1455950	724948013	958000	-292	I	0	1548760	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-03 17:54:28"	2024-04-01	form4-04032024_090418.xml	141588924010129	1	0	0	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	2	M	A	4	6.2649	11906	74590	21153	129	D	0	1966530	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-03 17:54:28"	2024-04-01	form4-04032024_090418.xml	141588924010129	1	0	0	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	2	S	D	4	6.2649	11906	74590	21153	129	D	0	1966530	"Woods Andrew"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-03 08:45:09"	2024-04-01	ownership.xml	121390024029598	1	0	0	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	1	2	M	A	4	3.6150	550000	1988250	31776	-106	D	0	1947979	"Hlibowicki Wojciech"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-03 08:45:09"	2024-04-01	ownership.xml	121390024029598	1	0	0	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	1	2	S	D	4	3.6150	550000	1988250	31776	-106	D	0	1947979	"Hlibowicki Wojciech"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-03 08:45:08"	2024-04-01	ownership.xml	121390024029597	1	0	0	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	1	2	M	A	4	3.5150	1800000	6327000	31776	-102	D	0	1947691	"Alexandroff Brandon"	"444 Gulf of Mexico Dr."		"Longboat Key"	FL	34228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 08:45:08"	2024-04-01	ownership.xml	121390024029597	1	0	0	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	1	2	S	D	4	3.5150	1800000	6327000	31776	-102	D	0	1947691	"Alexandroff Brandon"	"444 Gulf of Mexico Dr."		"Longboat Key"	FL	34228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 08:45:05"	2024-04-01	ownership.xml	121390024029596	1	0	0	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	1	2	M	A	4	3.6050	600000	2163000	6203	-101	D	0	1947633	"Ramolo Claudio"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0														
"2024-04-03 08:45:05"	2024-04-01	ownership.xml	121390024029596	1	0	0	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	1	2	S	D	4	3.6050	600000	2163000	6203	-101	D	0	1947633	"Ramolo Claudio"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0														
"2024-04-02 20:22:42"	2024-04-01	wk-form4_1709673820.xml	166607124000057	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	4	M	A	4	3.5783	201311	720343	344580	141	D	0	1944491	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 20:22:42"	2024-04-02	wk-form4_1709673820.xml	166607124000057	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	4	S	D	4	3.5783	201311	720343	344580	141	D	0	1944491	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 20:10:54"	2024-04-01	doc4.xml	120919124005191	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	1	1	S	D	4	155.9696	3258	508149	527943	1	M	0	1286672	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-02 19:33:23"	2024-04-01	wk-form4_1709672505.xml	150629324000049	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	0	2	S	D	4	35.8668	40000	1434672	104750	62	I	0	1209185	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:29:04"	2024-04-01	ownership.xml	149315224012868	1	0	0	1799332	"Gan Ltd"	7370	D0	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GAN	1	1	1	2	M	A	4	0.0000	60060	0	110430	119	D	0	1902306	"Tiscareno Sylvia"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0														
