sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1310300	5	921547	1	000114036109005201	"2009-02-26 20:12:14"	doc1.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	8500	3.454	29359	A	13213			0	180	86	-10	7	7	7	27	89	104	35														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109005199	"2009-02-26 19:45:12"	doc1.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	1000	3.25	3250	D	64880			0	2	86	-10	7	7	7	27	89	104	35														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109005138	"2009-02-26 14:44:26"	doc1.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	1000	3.25	3250	D	63880			0	2	86	0	-3	-3	-3	17	79	94	25														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109005062	"2009-02-25 19:55:27"	doc1.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	1000	3.499	3499	A	63129			0	2	88	5	-10	-10	9	19	82	98	26														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036109004786	"2009-02-23 15:51:07"	doc1.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	5000	3.85	19250	A	29123			0	21	85	0	-2	-2	0	21	82	105	31														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109004776	"2009-02-23 15:32:53"	doc1.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	500	4	2000	A	84954	T	"Trustee of the Ward Family Trust DT 7 25"	0	1	85	0	-2	-2	0	21	82	105	31														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109004616	"2009-02-19 16:54:15"	doc1.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	2500	4	10000	A	164566	M		0	2	75	0	-12	-12	-10	-4	60	80	5														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036109004126	"2009-02-13 19:45:51"	doc1.xml	4/A	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10921	6.5	70987	A	22849	T	"Trustee of the GBP&B Tax & Business Serv"	1	92	75	-2	-5	-5	-12	-1	50	69	18														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109002975	"2009-02-06 18:55:44"	doc1.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	3345	4.66584	15607	A	61880			0	6	85	21	1	1	-20	-35	34	39	0														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109002862	"2009-02-05 20:21:08"	doc1.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	2000	4.5	9000	A	58535			0	4	84	-5	21	21	11	-13	53	56	20														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036109002712	"2009-02-04 14:54:52"	doc1.xml	4/A	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4617	6.4896	29963	A	42422	T	"Trustee of the GBP&B Tax & Business Serv"	0	12	84	0	-8	-8	-6	-20	45	40	12														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109002651	"2009-02-03 19:53:17"	doc1.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	14655	4.86711	71328	A	56535			1	35	80	-1	-4	-4	11	-21	41	42	11														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036109002626	"2009-02-03 17:50:04"	doc1.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	800	4.875	3900	A	264879	T	"Trustee Mark & Stephanie Fugate Family T"	0	0	80	-1	-4	-4	11	-21	41	42	11														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109002440	"2009-02-02 18:12:52"	doc1.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	1000	4	4000	A	83204	T	"Trustee of the Ward Family Trust udt 7/2"	0	1	87	-10	-2	-2	9	-11	35	37	9														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027721	"2008-12-12 15:16:43"	doc1.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	7833	5.12412	40137	A	41880	D		0	23	68	0	0	-7	3	0	-24	19	-3	-12	-15	-20	-9	-34	-48	-61	-70	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108027652	"2008-12-11 18:33:42"	doc1.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	500	5.25	2625	A	82204	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	64	5	0	0	-5	0	-33	20	-5	-17	-22	-24	-11	-39	-51	-63	-71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027578	"2008-12-11 13:44:21"	doc1.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	2000	5.07	10140	A	34047	D		0	6	64	0	5	5	0	5	-28	25	0	-17	-22	-24	-11	-39	-51	-63	-71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036108027418	"2008-12-09 19:27:12"	doc1.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	400	6.1	2440	A	89181	I	"Trustee Mark & Stephanie Fugate Family T"	0	0	60	-13	-3	-3	-5	5	-30	20	-3	-16	-5	-14	9	-27	-42	-55	-66	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027416	"2008-12-09 19:05:25"	doc1.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	1000	5.71	5710	A	32047	D		0	3	60	-13	-3	-3	-5	5	-30	20	-3	-16	-5	-14	9	-27	-42	-55	-66	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027202	"2008-12-05 19:21:34"	doc1.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	1000	6	6000	A	31047	D		1	3	59	0	-1	-1	-13	-20	-42	8	-23	-6	-8	-9	9	-23	-41	-51	-65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036108027157	"2008-12-05 14:51:58"	doc1.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	252	6	1512	A	88781	I	"Trustee Mark & Stephanie Fugate Family T"	0	0	59	0	0	-1	-13	-20	-42	8	-23	-6	-8	-9	9	-23	-41	-51	-65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036108027100	"2008-12-04 20:19:25"	doc1.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	3380	6	20280	A	24123	D		0	16	55	-15	0	0	-14	-13	-35	3	-19	14	8	8	8	-10	-29	-42	-59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036108026887	"2008-12-02 13:25:14"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock"	2008-12-01	P	0	2000	6.25	12500	A	24190	D		0	9	24	0	-4	11	-7	-22	-45	5	-26	-2	-2	-1	-5	-18	-36	-48	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108026790	"2008-12-01 14:12:48"	doc1.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	1192	6.25	7450	A	30047	D		1	4	20	0	2	-2	-4	-21	-37	8	-24	-5	-5	-4	-7	-18	-36	-50	-64	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108026364	"2008-11-21 19:21:23"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	808	6.25	5050	A	28855	D		0	3	61	0	0	0	-5	-16	-48	-2	-26	-6	-8	9	-6	-23	-33	-49	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036108026332	"2008-11-21 17:30:59"	doc1.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4617	6.4896	29963	A	38189	I	"Trustee of the GBP&B Tax & Business Serv"	0	14	61	0	0	0	-5	-16	-48	-2	-26	-6	-8	9	-6	-23	-33	-49	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036108026100	"2008-11-19 19:56:24"	doc1.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10891	6.5	70792	A	22789	I	"Trustee of the GBP&B Tax & Business Serv"	1	92	61	-1	0	0	0	-18	-46	-2	-39	0	2	17	-3	-22	-29	-53	-62	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036108024128	"2008-10-31 16:23:29"	doc1.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	1620	6	9720	A	20743	D		0	8	55	3	4	4	8	7	-26	5	1	6	-12	-17	-27	-31	-52	-63	-65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108023992	"2008-10-29 18:22:17"	doc1.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	6167	5.49835	33908	A	28047	D		0	28	53	2	3	3	11	11	-11	11	19	0	-19	-19	-28	-31	-55	-63	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036108023943	"2008-10-29 14:09:09"	doc1.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	1000	5.6022	5602	A	264687	I	"Trustee Mark & Stephanie Fugate Family T"	0	0	53	0	2	5	13	14	-9	14	21	0	-19	-19	-28	-31	-55	-63	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108023811	"2008-10-27 19:23:24"	doc1.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	7392	5.31764	39308	A	21880	D		0	51	55	0	0	0	9	20	-12	-1	20	-17	-24	-37	-31	-28	-50	-64	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108023774	"2008-10-27 13:25:49"	doc1.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	1000	4.95	4950	A	81704	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	55	0	0	0	9	20	-12	-1	20	-17	-24	-37	-31	-28	-50	-64	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036108023725	"2008-10-24 14:49:44"	doc1.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	2000	4.925	9850	A	11482	I	"Trustee of the Pfau Revocable Trust of 2"	0	21	13	0	0	0	5	19	-13	1	30	-19	-27	-36	-31	-28	-51	-63	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108023686	"2008-10-23 17:51:47"	doc1.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	2304	6.30295	14522	A	14488	D		1	19	11	-17	0	0	2	16	-10	0	21	-2	-12	-24	-19	-12	-40	-56	-61	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020953	"2008-09-09 13:40:53"	doc1.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	756	7.76455	5870	A	12184	D		1	7	18	0	0	0	-3	-8	-27	-57	-16	1	7	-4	8	-16	-32	-47	-48	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020753	"2008-09-04 12:33:25"	doc1.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	200	7.75	1550	A	11428	D		0	2	22	0	-3	-4	1	7	-24	-57	-14	5	-5	-7	14	-19	-32	-46	-46	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036108020749	"2008-09-04 12:27:22"	doc1.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	500	8	4000	A	44483	D		0	1	22	0	-3	-4	1	7	-24	-57	-14	5	-5	-7	14	-19	-32	-46	-46	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020501	"2008-08-29 17:11:12"	doc1.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	1000	8.25	8250	A	11228	D		0	10	22	0	2	2	1	0	-18	-54	-9	-10	-10	-9	13	-23	-36	-50	-50	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020298	"2008-08-27 13:06:16"	doc1.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	1000	8.5	8500	A	10228	D		1	11	48	0	-7	-7	-2	-5	-21	-61	-15	-3	-3	-3	21	-17	-31	-46	-46	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020072	"2008-08-22 13:38:32"	doc1.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	1878	8.5	15963	A	9228	D		1	26	56	0	0	0	-10	3	-23	-60	-18	0	-2	1	6	-14	-31	-44	-42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036108019481	"2008-08-14 17:41:12"	doc1.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	500	8.55	4275	A	9482	I	"Trustee of the Pfau Revocable Trust of 2"	0	6	62	-2	0	0	0	-7	-16	-51	-19	3	4	15	-2	-18	-29	-43	-42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036108019295	"2008-08-14 09:03:07"	doc1.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	1000	8.63883	8639	A	8982	I	"Trustee of the Pfau Revocable Trust of 2"	0	13	62	0	-2	-2	-2	-8	-18	-52	-21	3	4	15	-2	-18	-29	-43	-42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108018612	"2008-08-07 17:37:37"	doc1.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	1000	8.75	8750	A	80704	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	58	6	-7	-8	-5	-15	-33	-59	-30	1	12	25	-10	-29	-32	-46	-44	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
