acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 21:35:32"	2023-10-19	marketforms-65579.xml	121465924007230	0	0	0	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	1	1	S	D	4	0.0400	19650	786	1621742	1	D	0	1940471	"Dwivedi Apoorv"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 17:06:27"	2024-04-17	wk-form4_1713474374.xml	76374424000051	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	1	1	M	A	4	103.5005	1037	107330	737	-346	D	0	1693376	"Etzkorn Lillian"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-10 16:55:35"	2024-04-08	ownership.xml	90266424002827	0	0	1	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	1	1	0	6	S	D	4	9.9195	1986107	19701268	28827284	7	I	0	1166564	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 20:02:18"	2024-04-01	edgardoc.xml	179056524000003	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	4	M	A	4	103.7025	42000	4355505	31230	-390	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-04-03 20:02:18"	2024-04-01	edgardoc.xml	179056524000003	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	4	S	D	4	103.7025	42000	4355505	31230	-390	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-04-03 16:07:04"	2024-04-01	form4.xml	106299324007913	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	2	S	D	4	16.3034	9944	162121	27326	57	D	0	1687117	"Coll John"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"SVP, Global MSS"		0	0	0	0	0	0	1														
"2024-04-03 13:56:01"	2024-04-02	form4.xml	106299324007873	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	M	A	4	0.0000	3660	0	76242	5	D	0	1434515	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 15:56:54"	2024-04-01	ownership.xml	95017024040086	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	M	A	4	0.0000	53	0	3466	2	D	0	1261013	"Ligocki Kathleen"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 20:38:43"	2024-03-14	form4.xml	101359424000336	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	P	A	4	2.2952	542566	1245308	700000	345	I	0	1378121	"Sole Andrew L."	"C/O Esopus Creeek Advisors LLC"	"81 Newton Lame #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 18:38:16"	2024-03-28	form4.xml	6734724000014	1	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	1	2	M	A	4	53.4875	33598	1797073	102409	49	D	0	1729366	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-04-01 18:38:16"	2024-03-28	form4.xml	6734724000014	1	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	1	2	S	D	4	53.4875	33598	1797073	102409	49	D	0	1729366	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-04-01 17:09:02"	2024-03-28	wk-form4_1711141637.xml	146785824000070	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	2	S	D	4	43.1116	9500	409560	15507	158	D	0	1292153	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-04-01 17:05:58"	2024-03-28	wk-form4_1712005528.xml	146785824000068	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	1	S	D	4	45.2600	27122	1227542	71506	61	D	0	1772226	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-01 17:03:03"	2024-03-28	wk-form4_1712005371.xml	146785824000066	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	1	S	D	4	45.2400	50280	2274667	174046	41	D	0	1500309	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-29 21:13:30"	2024-03-29	ownership.xml	95017024038820	1	0	0	1789029	"Aeva Technologies, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AEVA	1	1	1	2	M	A	4	0.0000	43206	0	1461923	3	D	0	1849806	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-29 13:46:55"	2024-03-27	wk-form4_1711130257.xml	9721624000079	0	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	0	2	S	D	4	61.9665	125000	7745813	364928	52	D	0	1656422	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0														
"2024-03-26 21:13:51"	2024-03-25	ownership.xml	95017024036743	0	0	1	1789029	"Aeva Technologies, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AEVA	1	1	1	2	S	D	4	4.1911	300000	1257342	5384944	6	I	0	1850148	"Dardashti Soroush Salehian"	"C/O Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 14:40:22"	2024-03-26	tm249738-4_4seq1.xml	110465924038965	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	M	A	4	0.0000	289914	0	0	-100	D	0	1447277	"Ingargiola Luisa"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:39:41"	2024-03-26	tm249738-3_4seq1.xml	110465924038964	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	M	A	4	0.0000	384867	0	0	-100	D	0	1322972	"Sanders Steven Andrew"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:38:19"	2024-03-26	tm249738-8_4seq1.xml	110465924038963	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	M	A	4	0.0000	145504	0	0	-100	D	0	1964413	"Shemmans David John"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:37:10"	2024-03-26	tm249738-7_4seq1.xml	110465924038961	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	M	A	4	0.0000	334049	0	0	-100	D	0	1971868	"Richardson Michael Paul"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:36:57"	2024-03-26	tm249738-2_4seq1.xml	110465924038959	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	1	1	M	A	4	0.0000	1541667	0	0	-100	D	0	1601821	"Docherty Susan E"	"8127 East Ray Road"		Mesa	AZ	85212		1	1	0	0	"CEO, Interim COO"		0	1	0	1	0	0	0														
"2024-03-26 14:35:23"	2024-03-26	tm249738-6_4seq1.xml	110465924038957	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	M	A	4	0.0000	233173	0	0	-100	D	0	1179705	"Ostermann Dietmar"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:35:07"	2024-03-26	tm249738-1_4seq1.xml	110465924038956	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	1	1	M	A	4	0.0000	300000	0	0	-100	D	0	1951851	"Johnston Stephen Eric"	"8127 East Ray Road"		Mesa	AZ	85212		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 14:34:22"	2024-03-26	tm249738-5_4seq1.xml	110465924038955	1	0	0	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	M	A	4	0.0000	163920	0	0	-100	D	0	1964316	"Yan Fang Qiong Joanne"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 13:20:13"	2024-03-24	ownership.xml	95017024036282	1	0	0	42582	"Goodyear Tire & Rubber Co /oh/"	3011	OH	15	112	d	30	3011	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Rubber & Plastic"	"Tires & Inner Tubes"	GT	1	1	1	1	M	A	4	0.0000	15634	0	26111	149	D	0	1850599	"Madarang Nathaniel"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0														
"2024-03-26 10:22:22"	2024-03-25	primarydocument.xml	156218024002994	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	1	P	A	4	7.8725	2000	15745	2000		D	0	1901920	"Warfield Patricia W"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:12:51"	2024-03-21	wk-form4_1711141947.xml	146785824000064	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	1	S	D	4	43.0400	5100	219504	12658	67	D	0	1976795	"Harvey Rory"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-21 21:51:12"	2024-03-21	wk-form4_1711072261.xml	177739324000046	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	1	S	D	4	1.8699	4828	9028	642690	1	D	0	1847025	"Chavez Rebecca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"CLO, Corp Secretary"		0	0	0	0	0	0	0														
"2024-03-21 21:50:59"	2024-03-21	wk-form4_1711072250.xml	177739324000045	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	1	S	D	4	1.8700	5607	10485	220115	3	D	0	1688266	"Gerdes Henrik"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-21 21:50:47"	2024-03-21	wk-form4_1711072238.xml	177739324000044	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	1	S	D	4	1.8700	9485	17737	484503	2	D	0	2014204	"Singh Jagdeep Ca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CCXO		0	0	0	0	0	0	0														
"2024-03-21 21:50:36"	2024-03-21	wk-form4_1711072227.xml	177739324000043	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	1	S	D	4	1.8700	25376	47453	2359462	1	D	0	1393301	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-21 21:50:26"	2024-03-21	wk-form4_1711072216.xml	177739324000042	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	1	S	D	4	1.8700	19035	35595	421500	5	D	0	2001123	"Khetani Mansi"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-03-21 15:55:39"	2024-03-19	wk-form4_1711050927.xml	9721624000063	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	59.1300	4945	292398	21453	30	D	0	2005208	"Gross Joshua"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres - Genie"		0	0	1	0	0	0	0														
"2024-03-20 10:38:02"	2024-03-01	form4.xml	112760224010728	0	0	1	1173514	"Hyster-Yale Materials Handling, Inc."	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	HY	1	1	0	1	S	D	4	58.2645	16720	974182	537134	3	I	0	1247980	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0														
"2024-03-19 21:48:38"	2024-03-15	wk-form4_1710899308.xml	162828024012047	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	1	P	A	4	42.3333	3	127	28046	0	D	0	1983987	"Fryer Neil"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, GM Global Aftermarket"		0	0	0	0	0	0	1														
"2024-03-19 16:28:20"	2024-03-18	form4.xml	6734724000012	0	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	0	1	S	D	4	89.2210	8000	713768	6109	-423	D	0	1629079	"Wilson David J."	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:24:49"	2024-03-15	wk-form4_1710879876.xml	111133524000086	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	219	0	143	-288	D	0	2005776	"Myers Colleen Elizabeth"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-19 16:24:31"	2024-03-15	wk-form4_1710879844.xml	111133524000085	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	21400	0	273120	9	D	0	1454378	"Lawande Sachin"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-19 16:23:58"	2024-03-15	wk-form4_1710879812.xml	111133524000084	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	4017	0	18135	28	D	0	1499776	"Rouquet Jerome"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 16:23:26"	2024-03-15	wk-form4_1710879782.xml	111133524000083	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	1977	0	10437	23	D	0	1504816	"Pynnonen Brett D"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1														
"2024-03-19 16:22:57"	2024-03-15	wk-form4_1710879753.xml	111133524000082	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	1013	0	7802	15	D	0	1807047	"Ribeiro Joao Paulo"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 16:22:31"	2024-03-15	wk-form4_1710879734.xml	111133524000081	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	1955	0	24189	9	D	0	1676719	"Vallance Robert R"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 16:22:09"	2024-03-15	wk-form4_1710879709.xml	111133524000080	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	1639	0	7926	26	D	0	1353628	"Trecker Kristin"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 16:21:38"	2024-03-15	wk-form4_1710879665.xml	111133524000079	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	1	1	1	M	A	4	0.0000	1389	0	9916	16	D	0	1998782	"Sharif Qais M"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 14:08:45"	2022-04-13	ownership.xml	182646624000034	0	0	1	1145604	"Nika Pharmaceuticals, Inc"	3790	CO	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	NKPH	1	1	1	2	P	A	4	0.0161	34039000	547868	10000000	-142	D	0	1145604	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-03-19 14:08:45"	2022-09-12	ownership.xml	182646624000034	0	0	1	1145604	"Nika Pharmaceuticals, Inc"	3790	CO	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	NKPH	1	1	1	2	S	D	4	0.0161	34039000	547868	10000000	-142	D	0	1145604	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-03-18 18:47:45"	2024-03-14	form4.xml	101359424000281	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	P	A	4	2.2952	542566	1245308	700000	345	I	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:20:15"	2024-03-14	tm249101-10_4seq1.xml	110465924035656	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	1	1	M	A	4	0.0000	23555	0	28943	437	D	0	1898453	"Leonard Melissa A."	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		0	1	0	0	"FMR EVP, GEN. COUNSEL, SECR"		0	0	0	0	0	0	1														
