sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1055499	4	107294	1	000105549906000013	"2006-09-19 15:47:51"	primary_doc.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	P	0	1580	2.16707	3424	A	1723197	M	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000012	"2006-09-18 10:18:46"	primary_doc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	900	2.21	1989	A	1721617	I	"by Williams Family Foundation,by William"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000026	"2006-09-12 17:03:06"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	1000	2.23	2230	A	1720717	D	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000025	"2006-09-11 12:51:50"	primary_doc.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Stock"	2006-09-07	P	0	1000	2.23	2230	A	1719717	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000024	"2006-08-31 21:24:12"	primary_doc.xml	4	2006-08-25	0	1	0	000000000000000000	5	"Common Stock"	2006-08-25	P	0	100	2.21	221	A	1718717	I	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000022	"2006-08-17 09:57:21"	primary_doc.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	101	2.18	220	A	1718617	I	"by Williams Family Foundation,by William"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000021	"2006-08-14 16:55:06"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	2840	2.19444	6232	A	1718516	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000018	"2006-08-04 14:40:20"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	1100	2.2	2420	A	1715676	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000017	"2006-08-01 15:22:46"	primary_doc.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	200	2.2	440	A	1714576	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000011	"2006-07-26 17:24:12"	primary_doc.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	P	0	1000	2.2	2200	A	1714376	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729406000016	"2006-07-03 09:48:18"	primary_doc.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	P	0	5500	2.03673	11202	A	1713376	M	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000010	"2006-06-28 17:43:40"	primary_doc.xml	4	2006-06-27	0	1	0	000000000000000000	0	"Common Stock"	2006-06-28	P	0	500	2.036	1018	A	1707876	b	"by Williams Family LP"	1	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000009	"2006-06-23 17:02:38"	primary_doc.xml	4	2006-06-22	0	1	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	8000	2.0675	16540	A	1707376	b	"by Williams Family LP"	0	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
21	7	1055499	5	844887	1	000105549906000008	"2006-06-12 17:38:07"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	1500	2.94	4410	D	252150	b		0	-1	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000007	"2006-05-31 17:44:09"	primary_doc.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	2491	2.88401	7184	D	253650	b		0	-1	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000006	"2006-05-25 18:31:27"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	7509	2.90131	21786	D	256141	b		1	-3	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000005	"2006-04-25 17:57:50"	primary_doc.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	10000	2.79	27900	D	263650	b		0	-4	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	17	1055499	4	107294	1	000105549906000004	"2006-03-22 16:41:11"	primary_doc.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	1000	2.6735	2674	A	1699376	a	"as trustee for minor grandchildren"	0	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000036	"2005-06-29 15:06:21"	primary_doc.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	350	3.35	1173	A	1698376	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000035	"2005-06-22 14:48:57"	primary_doc.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	P	0	1000	3.36	3360	A	1698026	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000034	"2005-06-16 16:18:44"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	6134	3.40924	20912	A	1697026	I	"by Spouse,by Williams Family LP,by Willi"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000033	"2005-06-15 14:37:48"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	1600	3.47688	5563	A	1690892	I	"by Spouse,by Williams Family LP,by Willi"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000030	"2005-06-09 17:23:49"	primary_doc.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	820	3.45	2829	A	1689292	I	"by Spouse,by Williams Family LP,by Willi"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000029	"2005-06-08 12:53:43"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	P	0	500	3.45	1725	A	1688472	I	"by Spouse,by Williams Family LP,by Willi"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000028	"2005-06-07 16:00:22"	primary_doc.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	520	3.47	1804	A	1687972	I	"by Spouse,by Williams Family LP,by Willi"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000027	"2005-05-31 16:32:24"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	1700	3.48	5916	A	1687452	M	"by Spouse,by Williams Family LP,by Willi"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000026	"2005-05-24 14:55:00"	primary_doc.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	3000	3.45	10350	A	1685752	I	"by Spouse,by Williams Family LP,by Willi"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000025	"2005-05-20 16:49:11"	primary_doc.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	151	3.45	521	A	1682752	I	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000024	"2005-05-17 17:22:25"	primary_doc.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	1065	3.45798	3683	A	1682601	I	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000023	"2005-05-16 17:08:06"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	700	3.46786	2428	A	1681536	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000022	"2005-05-16 16:57:59"	primary_doc.xml	4/A	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	500	3.468	1734	A	1680836	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000021	"2005-05-09 21:53:49"	primary_doc.xml	4	2005-04-05	0	1	0	000000000000000000	0	"Common Stock"	2005-04-05	P	0	500	3.468	1734	A	1680836	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000020	"2005-05-05 14:07:44"	primary_doc.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	2300	3.46739	7975	A	1680336	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000019	"2005-05-03 14:48:42"	primary_doc.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	3200	3.45	11040	A	1678036	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000018	"2005-04-29 21:33:56"	primary_doc.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	3721	3.46612	12897	A	1674836	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000017	"2005-04-28 12:02:57"	primary_doc.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	3291	3.46732	11411	A	1671115	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000016	"2005-04-25 15:42:50"	primary_doc.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	P	0	100	3.48	348	A	1667824	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000015	"2005-04-20 11:02:55"	primary_doc.xml	4	2005-04-18	0	1	0	000000000000000000	0	"Common Stock"	2005-04-18	P	0	3461	3.46734	12000	A	1667724	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000014	"2005-04-18 21:45:51"	primary_doc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	1500	3.45667	5185	A	1664263	I	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000013	"2005-04-11 16:42:44"	primary_doc.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	1300	3.48123	4526	A	1662763	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000012	"2005-04-07 09:53:34"	primary_doc.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Common Stock"	2005-04-04	P	0	500	3.49	1745	A	1661263	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000011	"2005-04-04 16:29:02"	primary_doc.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common Stock"	2005-03-24	P	0	14218	3.47446	49400	A	1660763	I	"by Williams Family LP,By Williams Family"	1	1	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000010	"2005-03-22 16:26:38"	primary_doc.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	1500	3.5	5250	A	1646545	I	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729405000009	"2005-03-18 14:47:56"	primary_doc.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	4930	3.45	17009	A	1645395	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549905000007	"2005-03-14 09:51:44"	primary_doc.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	P	0	5500	3.44545	18950	A	1640465	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000105549905000006	"2005-03-07 18:59:42"	primary_doc.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	450	3.45	1553	A	1634965	I	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
