sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1386979	4	707388	1	000114036112025692	"2012-05-16 13:37:17"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	11850	2.22293	26342	A	82175	I	"Shares held by Boston Avenue Capital LLC"	1	17	104	0	3	2	4	5	-13	-11	9	-3	-3	4	10	9	5	-19	-5	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112024556	"2012-05-10 21:33:39"	doc1.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	550	2.25	1238	A	70325	I	"Shares held by Boston Avenue Capital LLC"	1	1	77	0	0	0	-1	3	-14	-11	6	0	5	12	12	17	2	-18	-5	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112023708	"2012-05-08 17:25:20"	doc1.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	350	2.25	788	A	69775	I	"Shares held by Boston Avenue Capital LLC"	1	1	77	0	0	0	-1	0	-13	-10	3	1	5	12	9	21	-1	-19	-8	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112023086	"2012-05-04 16:35:21"	doc1.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	69425	2.24226	155669	A	69425	I	"Shares held by Boston Avenue Capital LLC"	1	32767	72	0	0	0	0	-3	-14	-8	5	4	7	13	7	15	-3	-21	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	37	1386979	1	887969	1	000117911010017609	"2010-12-15 19:23:08"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	199479	1.74046	347185	A	4003326	I	"See Footnote"	1	5	41	2	3	3	-5	4	-15	-31	-26	2	7	18	32	37	25	164	124	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010017366	"2010-12-10 18:54:55"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	P	0	215295	1.71092	368352	A	3803847	I	"See Footnote"	1	6	34	-3	2	2	10	3	0	-22	-21	4	7	31	33	45	34	142	135	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010017197	"2010-12-08 19:17:27"	edgar.xml	4/A	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	160000	1.65735	265175	A	3588552	I	"See Footnote"	1	5	31	1	4	4	5	5	1	-22	-27	1	4	27	21	39	39	121	177	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010017135	"2010-12-07 21:03:30"	edgar.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	137000	1.65354	226535	A	3588552	I	"See Footnote"	1	4	30	-1	1	1	4	5	7	-19	-24	1	11	25	25	37	45	120	193	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010016828	"2010-12-02 17:51:16"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	35000	1.65257	57840	A	3428552	I	"See Footnote"	1	1	28	-1	0	0	2	8	6	-16	-21	4	23	23	27	36	24	113	202	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010016619	"2010-11-24 17:35:08"	edgar.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	73741	1.4592	107603	A	3393552	I	"See Footnote"	1	2	33	1	6	6	10	15	13	-6	-11	13	12	10	13	25	10	72	341	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010016470	"2010-11-22 18:19:47"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	109530	1.3601	148972	A	3319811	I	"See Footnote"	1	3	28	1	9	10	21	26	25	4	1	3	0	2	-3	10	-4	61	176	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010016248	"2010-11-17 20:51:16"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	90102	1.30836	117886	A	3210281	I	"See Footnote"	1	3	27	0	2	2	14	43	37	12	10	-2	-4	-4	-4	8	-5	49	134	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1386979	1	887969	1	000117911010010746	"2010-06-18 12:42:34"	edgar.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	1308722	1.38753	1815890	A	3120179	I	"See Footnote"	0	72	17	0	8	7	7	-4	2	38	-5	5	14	-5	-4	14	96	185	-1	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Gillman Charles M"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
