sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1666682	7	1567345	1	000106299322008742	"2022-03-28 16:34:14"	form4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	P	0	13100	4.94362	64761	A	2755248	I	"See footnotes"	1	0	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322007745	"2022-03-15 16:18:14"	form4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	52654	5.15568	271467	A	2742148	I	"See footnotes"	1	2	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322007060	"2022-03-08 16:23:49"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	P	0	200	4.995	999	A	2689494	I	"See footnotes"	0	0	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322006317	"2022-03-02 16:19:42"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	P	0	9046	4.99747	45207	A	2689294	I	"See footnotes"	1	0	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1666682	7	1310114	138	000106299322005636	"2022-02-25 08:11:57"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-02-24	P	0	348460	1.28121	446451	A	20880609	I	"See footnotes"	0	2	0	0																					"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1666682	7	1567345	1	000106299322002879	"2022-02-07 16:17:14"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	P	0	11421	5.95934	68062	A	2680248	I	"See footnotes"	1	0	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1666682	7	1310114	138	000106299322002236	"2022-02-02 16:53:22"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-31	P	0	48741	1	48741	A	20528849	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1666682	7	1567345	1	000106299322002023	"2022-02-01 16:59:50"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	P	0	500	5.98504	2993	A	2668827	I	"See footnotes"	1	0	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1666682	7	1310114	138	000106299322001790	"2022-01-28 16:40:46"	form4.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-26	P	0	77399	1	77399	A	20480108	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322001547	"2022-01-25 17:50:41"	form4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-21	P	0	18045	0.987828	17825	A	20402709	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1666682	7	1567345	1	000106299322001385	"2022-01-21 16:31:17"	form4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-19	P	0	14925	6.7	99998	A	2668327	I	"See footnotes"	0	1	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1666682	7	1310114	138	000106299322000961	"2022-01-12 16:34:09"	form4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-10	P	0	35332	1.03847	36691	A	20384664	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322000808	"2022-01-07 16:25:33"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-05	P	0	46531	1.02775	47822	A	20349332	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321013493	"2021-12-23 16:29:37"	form4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-21	P	0	500000	0.95	475000	A	20302801	I	"See footnotes"	0	3	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321013331	"2021-12-21 16:48:10"	form4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	P	0	36679	2.16602	79447	A	5094571	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	118	1666682	7	1567345	1	000106299321013002	"2021-12-16 16:17:30"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	P	0	597313	6.89	4115487	A	2653402	I	"See footnotes"	0	29	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
6	30	1666682	7	315131	5	000106299321012998	"2021-12-16 16:08:10"	form4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	P	0	24261	2.18242	52948	A	5057892	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1666682	7	1313275	1	000106299321012152	"2021-12-03 16:46:34"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-01	P	0	104	9.25	962	A	4708268	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299321011481	"2021-11-23 16:49:15"	form4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-11-23	P	0	70300	9.85901	693088	A	4708164	I	"See footnotes"	0	2	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321011470	"2021-11-23 16:13:46"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	1	"Class B Common stock"	2021-11-22	P	0	798714	2.5	1996785	A	14524634	I	"See footnotes"	0	6	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299321010912	"2021-11-15 16:27:03"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-11-11	P	0	50000	10.1776	508879	A	4637864	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321010729	"2021-11-12 16:32:55"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	1	"Class B Common stock"	2021-11-10	P	0	22412	2.752	61678	A	13725920	I	"See footnotes"	0	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321010522	"2021-11-09 17:12:05"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	P	0	50999	3.04725	155407	A	5033631	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321010264	"2021-11-04 16:23:28"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-11-03	P	0	240000	1.29813	311550	A	19802801	I	"See footnotes"	1	1	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321010260	"2021-11-04 16:21:46"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	P	0	12593	3.04847	38389	A	4982632	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	5	000106299321009991	"2021-10-29 16:50:32"	form4.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-27	P	0	36093	3.03807	109653	A	4970039	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321009366	"2021-10-08 16:20:49"	form4.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-10-06	P	0	10000	1.3032	13032	A	19562801	I	"See footnotes"	0	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299321009264	"2021-10-06 16:47:30"	form4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-10-04	P	0	39975	11.2326	449021	A	4587864	I	"See footnotes"	0	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	38	1666682	8	39020	2	000106299321008986	"2021-09-28 17:33:04"	form4.xml	4	2021-09-28	0	0	0	000000000000000000	1	"Common Stock"	2021-09-28	P	0	25000	10.9348	273370	A	1846373	I	"See footnotes"	0	1	0																						"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	84	1666682	7	1313275	1	000106299321008850	"2021-09-22 16:47:48"	form4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-09-20	P	0	31898	11.0068	351094	A	4547889	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299321008750	"2021-09-17 17:38:05"	form4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-09-15	P	0	41822	11.3507	474710	A	4515991	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321008743	"2021-09-17 16:55:32"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	1	"Class B Common Stock"	2021-09-15	P	0	3445	2.99541	10319	A	13703508	I	"See footnotes"	1	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321008740	"2021-09-17 16:54:06"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-09-15	P	0	11100	1.35994	15095	A	19552801	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321008584	"2021-09-14 16:44:58"	form4.xml	4	2021-09-10	0	0	0	000000000000000000	1	"Class B Common Stock"	2021-09-10	P	0	39173	3.01733	118198	A	13700063	I	"See footnotes"	1	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321008386	"2021-09-08 16:43:58"	form4.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Class B Common stock"	2021-09-07	P	0	44654	3.04159	135819	A	13660890	I	"See footnotes"	1	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321008384	"2021-09-08 16:40:58"	form4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-09-07	P	0	30000	1.40783	42235	A	19541701	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321008382	"2021-09-08 16:38:53"	form4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-03	P	0	49523	2.43896	120785	A	4933946	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1666682	7	1313275	1	000106299321008165	"2021-09-02 16:42:12"	form4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-31	P	0	16839	11.371	191476	A	4474169	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321008099	"2021-09-01 16:31:40"	form4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	P	0	95354	2.52276	240555	A	4884423	I	"See footnotes"	1	2	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1666682	7	1313275	1	000106299321008030	"2021-08-30 16:35:19"	form4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-26	P	0	42935	11.3878	488937	A	4457330	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321007999	"2021-08-27 16:32:02"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	1	"Class B Common stock"	2021-08-25	P	0	77493	3.05861	237021	A	13616236	I	"See footnotes,see footnotes"	1	1	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299321007932	"2021-08-24 16:26:20"	form4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-20	P	0	17670	11.3994	201428	A	4414395	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321007909	"2021-08-23 16:19:35"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	80000	2.53593	202875	A	4789069	I	"See footnotes"	1	2	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1224133	1	000106299321007833	"2021-08-20 16:32:28"	form4.xml	4	2021-08-18	0	0	0	000000000000000000	1	"Class B Common stock"	2021-08-18	P	0	17849	2.89572	51686	A	13538743	I	"See footnotes,see footnotes"	1	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321007831	"2021-08-20 16:31:10"	form4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-18	P	0	25000	1.51	37750	A	19511701	I	"See footnotes"	0	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321007688	"2021-08-17 17:14:27"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	P	0	144311	2.73497	394686	A	4709069	I	"See footnotes"	1	3	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
