sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1445692	1	1439095	1	000114036113012473	"2013-03-14 16:14:07"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	26450000	26.81	709124500	D	29082208	I	"See footnotes"	0	-48	31631	1	0	0	4	0	-12	-11	-16	-2	-1	-3	-2	11	32			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Daly John Francis"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445691	1	1439095	1	000114036113012472	"2013-03-14 16:13:33"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	26450000	26.81	709124500	D	29082208	I	"See footnotes"	0	-48	31631	1	0	0	4	0	-12	-11	-16	-2	-1	-3	-2	11	32			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Crampton Christopher A.S."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1309336	6	1439095	1	000114036113012471	"2013-03-14 16:12:58"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	26450000	26.81	709124500	D	29082208	I	"See footnotes"	0	-48	31631	1	0	0	4	0	-12	-11	-16	-2	-1	-3	-2	11	32			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Cornell Henry"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1359670	5	1439095	1	000114036113012470	"2013-03-14 16:12:13"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	26450000	26.81	709124500	D	29082208	I	"See footnotes"	0	-48	31631	1	0	0	4	0	-12	-11	-16	-2	-1	-3	-2	11	32			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Gs Capital Partners V Gmbh & Co. Kg"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	886982	18	1439095	1	000114036113012468	"2013-03-14 16:11:24"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	26450000	26.81	709124500	D	29082208	I	"See footnotes"	0	-48	31631	1	0	0	4	0	-12	-11	-16	-2	-1	-3	-2	11	32			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1309336	8	1439095	1	000114036112048111	"2012-11-19 18:43:53"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	23000000	21.065	484495000	D	55532208	I	"See footnotes"	0	-29	14171	2	1	1	6	9	26	35	21	3	6	4	2	11	22			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Cornell Henry"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445691	2	1439095	1	000114036112048109	"2012-11-19 18:42:42"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	23000000	21.065	484495000	D	55532208	I	"See footnotes"	0	-29	14171	2	1	1	6	9	26	35	21	3	6	4	2	11	22			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Crampton Christopher A.S."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445692	2	1439095	1	000114036112048107	"2012-11-19 18:41:42"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	23000000	21.065	484495000	D	55532208	I	"See footnotes"	0	-29	14171	2	1	1	6	9	26	35	21	3	6	4	2	11	22			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Daly John Francis"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1359670	5	1439095	1	000114036112048106	"2012-11-19 18:40:47"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	23000000	21.065	484495000	D	55532208	I	"See footnotes"	0	-29	14171	2	1	1	6	9	26	35	21	3	6	4	2	11	22			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Gs Capital Partners V Gmbh & Co. Kg"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	886982	18	1439095	1	000114036112048104	"2012-11-19 18:39:10"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	23000000	21.065	484495000	D	55532208	I	"See footnotes"	0	-29	14171	2	1	1	6	9	26	35	21	3	6	4	2	11	22			C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546227	1	1439095	1	000114036112026418	"2012-05-21 11:21:25"	doc1.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	5000	20.4699	102350	A	5000	D		0	32767	11203	0	1	2	2	7	13	25	65	-3	-1	3						C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Underhill James F"	"2 Houston Center, 909 Fannin, Suite 3100"		Houston	TX	77010		0	1	0	0	"EVP, COO - North America"		0	0	0	1	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546233	1	1439095	1	000114036112026109	"2012-05-17 17:01:14"	doc1.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	2500	20.5436	51359	A	2500	D		0	32767	11439	-2	0	0	2	4	10	18	66	-2	-3	2						C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Isaac Rory M"	"2 Houston Center, 909 Fannin, Suite 3100"		Houston	TX	77010		0	1	0	0	"EVP - Business Development"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	6	1439095	1	000114036112024726	"2012-05-11 16:27:33"	doc1.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	5000	20.3994	101997	A	5000	D		0	32767	11104	1	-1	-1	-4	-2	10	9	54	-2	2	0						C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center, 909 Fannin, Suite 3100"		Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	886982	18	1439095	1	000118143112024745	"2012-04-19 12:14:19"	rrd341712.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	5681818	19.74	112159087	D	78532208	I	"See Footnotes"	0	-7	32767	0	0	1	-1	-2	6	19	41	-1								C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1309336	6	1439095	1	000118143112024744	"2012-04-19 12:13:53"	rrd341710.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	5681818	19.74	112159087	D	78532208	I	"See Footnotes"	0	-7	32767	0	0	1	-1	-2	6	19	41	-1								C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Cornell Henry"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1359670	3	1439095	1	000118143112024742	"2012-04-19 12:11:18"	rrd341709.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	5681818	19.74	112159087	D	78532208	I	"See Footnotes"	0	-7	32767	0	0	1	-1	-2	6	19	41	-1								C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Gs Capital Partners V Gmbh & Co. Kg"	Messeturm	"Friedrich-Ebert Anlage 49"	"Frankfurt Am Main"	2M	60308	Germany	0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445692	1	1439095	1	000118143112024741	"2012-04-19 12:08:24"	rrd341714.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	5681818	19.74	112159087	D	78532208	I	"See Footnotes"	0	-7	32767	0	0	1	-1	-2	6	19	41	-1								C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Daly John Francis"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445691	1	1439095	1	000118143112024740	"2012-04-19 12:06:30"	rrd341707.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	5681818	19.74	112159087	D	78532208	I	"See Footnotes"	0	-7	32767	0	0	1	-1	-2	6	19	41	-1								C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Crampton Christopher A.S."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
