sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1298924	2	1267238	381	000120919113001124	"2013-01-03 16:27:21"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	4295	22	94500	A	29076	D		0	17	25161	0	2	2	0	10	29	44	88	3	1	1	3	-4	3	-12	-3	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331472	2	1267238	381	000120919113001115	"2013-01-03 16:25:45"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	23698	24.0543	570029	A	82522	D		0	40	25161	0	2	2	0	10	29	44	88	3	1	1	3	-4	3	-12	-3	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lemasters S Craig"	"Assurant, Inc."	"One Chase Manhattan  Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.,CEO Assurant Solutions"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274938	5	1267238	381	000120919113001112	"2013-01-03 16:24:27"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	39391	28.8731	1137346	A	172284	D		0	30	25161	0	2	2	0	10	29	44	88	3	1	1	3	-4	3	-12	-3	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Peninger Michael J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459410	1	1267238	381	000120919113000227	"2013-01-02 16:34:37"	doc4.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	9152	28.8743	264249	A	84316	D		0	12	26533	2	0	0	-1	8	28	47	93	0	-2	-1	-2	-6	1	-12	-6	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Wagner Sylvia"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274956	7	1267238	381	000120919112059489	"2012-12-27 16:42:34"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	121489	22.5529	2739926	A	342216	D	"By 401 (k) Plan"	0	55	31807	-1	-1	-1	3	12	31	49	95	-1	1	0	-2	-6	4	-13	-5	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pollock Robert B"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919112055690	"2012-12-04 16:44:50"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	1500	33.926	50889	D	69451	D	"Through 401 (k) Plan"	0	-2	32767	3	0	0	0	2	23	42	92	0	0	-6	-17	-1	5	-11	-2	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	1	1267238	381	000120919112045584	"2012-09-14 16:28:02"	doc4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	4500	37.6766	169545	D	101307	D		0	-4	32286	1	-1	-1	-2	3	-9	18	51	4	8	12	6	13	-6	11	-2	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres., Assur. Spec. Property"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919112044267	"2012-09-05 17:06:13"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	1500	35.1588	52738	D	70951	D	"Through 401 (k) Plan"	0	-2	32767	2	2	2	3	7	-2	21	54	4	4	3	7	7	-16	8	-5	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919112019046	"2012-03-19 17:32:42"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	1000	40.178	40178	D	61430	D	"Through 401 (k) Plan"	0	-2	32767	1	2	2	1	-2	-15	-4	14	-7	-6	-7	-4	2	14	6	24	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	2	1267238	381	000120919112001483	"2012-01-04 17:30:47"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	4995	22	109890	A	24353	D		0	26	28874	-1	1	1	-1	1	-1	-12	-10	2	3	6	10	22	16	9	43	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274938	5	1267238	381	000120919112001476	"2012-01-04 17:29:27"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	43077	27.0565	1165512	A	162995	D		0	36	28874	-1	1	1	-1	1	-1	-12	-10	2	3	6	10	22	16	9	43	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Peninger Michael J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459410	1	1267238	381	000120919111062380	"2011-12-20 17:35:24"	doc4.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	9998	27.0588	270534	A	70964	D		0	16	32767	3	1	1	4	-1	1	-12	-10	-1	-1	4	0	10	10	6	36	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Wagner Sylvia"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919111062378	"2011-12-20 17:31:40"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	1000	39.535	39535	D	55859	D	"By 401 (k) Plan"	0	-2	32767	3	1	1	4	-1	1	-12	-10	-1	-1	4	0	10	10	6	36	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274956	7	1267238	381	000120919111061102	"2011-12-13 17:42:29"	doc4.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	133037	22.3429	2972434	A	273818	D	"By 401 (k) Plan"	0	94	32767	-1	1	1	0	-1	9	-13	-7	-4	0	5	2	14	12	3	37	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pollock Robert B"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531254	1	1267238	381	000120919111055297	"2011-11-09 17:14:40"	doc4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	P	0	7500	36.3663	272747	A	9735	I	"By Family Trust"	1	336	32767	-3	1	1	1	3	14	0	-1	2	0	5	13	26	3	0	28	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Stein Robert W"	"C/o Assurant, Inc."	"1 Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331472	2	1267238	381	000120919111055003	"2011-11-08 17:20:52"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	24962	22.5663	563301	A	71041	D		0	54	32767	1	-3	-3	-3	4	11	-3	-6	2	-2	3	8	19	1	-4	31	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lemasters S Craig"	"Assurant, Inc."	"One Chase Manhattan  Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.,CEO Assurant Solutions"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331472	2	1267238	381	000120919111055003	"2011-11-08 17:20:52"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	6	"Common Stock"	2011-11-07	S	0	5930	38.6857	229406	D	71041	D		0	-8	32767	1	-3	-3	-3	4	11	-3	-6	2	-2	3	8	19	1	-4	31	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lemasters S Craig"	"Assurant, Inc."	"One Chase Manhattan  Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.,CEO Assurant Solutions"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919111048559	"2011-09-20 17:21:17"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	1000	35.669	35669	D	57305	D	"By 401 (k) Plan"	0	-2	32767	0	-6	-6	-1	7	12	17	9	2	4	0	14	2	-11	-11	15	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919111035630	"2011-06-21 08:33:52"	doc4.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	1000	35.019	35019	D	58286	D	"By 401 (k) Plan"	0	-2	32767	0	1	1	0	-3	2	14	1	1	0	-5	-9	-12	-5	-4	49	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919111019040	"2011-03-21 17:36:48"	doc4.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	1000	38.3095	38310	D	59270	D	"By 401 (k) Plan"	0	-2	32767	3	-2	-2	-2	-7	-12	-10	2	2	1	-4	-1	5	-2	20	87	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1253805	3	1267238	381	000120919111016017	"2011-03-07 18:03:01"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	1591	22	35002	A	7716	D		0	26	32767	0	-1	-1	-2	-2	-8	-11	13	-2	-3	-2	1	7	5	26	140	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Freedman Allen"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1253805	3	1267238	381	000120919111016017	"2011-03-07 18:03:01"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock"	2011-03-04	S	0	15219	39.2491	597331	D	7716	D		0	-66	32767	0	-1	-1	-2	-2	-8	-11	13	-2	-3	-2	1	7	5	26	140	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Freedman Allen"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	1	1267238	381	000120919111016008	"2011-03-07 17:56:59"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	11923	24.4183	291139	A	73172	D		0	19	32767	0	-1	-1	-2	-2	-8	-11	13	-2	-3	-2	1	7	5	26	140	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres., Assur. Spec. Property"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331472	2	1267238	381	000120919111000914	"2011-01-04 16:33:03"	doc4.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	11854	28.1363	333528	A	50448	D		0	31	32767	-1	0	0	0	2	1	-5	10	1	0	0	11	-4	13	31	33	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lemasters S Craig"	"Assurant, Inc."	"One Chase Manhattan  Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.,CEO Assurant Solutions"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274938	5	1267238	381	000120919111000898	"2011-01-04 16:30:59"	doc4.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	40335	26.8825	1084305	A	159107	D		0	34	32767	-1	0	0	0	2	1	-5	10	1	0	0	11	-4	13	31	33	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Peninger Michael J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919110061935	"2010-12-21 14:19:16"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	1000	37.185	37185	D	52695	D	"By 401 (k) Plan"	0	-2	32767	0	2	3	3	3	6	-4	6	-1	-2	6	-9	-7	2	29	47	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459410	1	1267238	381	000120919110041698	"2010-08-09 15:20:06"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	9309	26.8813	250238	A	62272	D		1	18	32767	0	1	1	-2	2	9	6	-8	-1	3	2	4	9	23	48	-34	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Wagner Sylvia"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1278283	1	1267238	381	000120919110032668	"2010-06-07 16:18:21"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	1703	35.25	60031	A	26035	D		0	7	32767	-2	1	1	6	2	12	9	8	-1	0	-4	-1	9	12	43	-47	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Palms John Michael"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1253805	3	1267238	381	000120919110032659	"2010-06-07 16:16:43"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	1703	35.25	60031	A	22217	D		0	8	32767	-2	1	1	6	2	12	9	8	-1	0	-4	-1	9	12	43	-47	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Freedman Allen"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274930	1	1267238	381	000120919110032657	"2010-06-07 16:15:44"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	1703	35.25	60031	A	23217	D		0	8	32767	-2	1	1	6	2	12	9	8	-1	0	-4	-1	9	12	43	-47	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Mackin H Carroll"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274929	1	1267238	381	000120919110032653	"2010-06-07 16:14:21"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	1703	35.25	60031	A	24357	D	"By Spouse's IRA"	0	8	32767	-2	1	1	6	2	12	9	8	-1	0	-4	-1	9	12	43	-47	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Carver Howard L"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1259061	2	1267238	381	000120919110032645	"2010-06-07 16:08:28"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	1703	35.25	60031	A	22217	D		0	8	32767	-2	1	1	6	2	12	9	8	-1	0	-4	-1	9	12	43	-47	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Bronner Beth L"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	3	1267238	381	000120919110025801	"2010-05-06 17:11:20"	doc4.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	4500	36.7063	165178	D	43666	M	"By 401 (k) Plan"	0	-9	32767	-3	-2	-2	5	-2	6	14	13	0	4	2	9	16	24	51	-43	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	"EVP, Treasurer"	"President & CIO, AAM"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274930	1	1267238	381	000120919110008794	"2010-02-12 12:10:13"	doc4.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	1000	30.06	30060	A	20961	D		0	5	32767	0	0	4	4	10	25	25	35	-1	-7	-7	0	-5	7	17	-49	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Mackin H Carroll"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459410	1	1267238	381	000120919110001486	"2010-01-05 19:01:45"	doc4.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	7667	24.7756	189954	A	56007	D		0	16	30432	3	0	0	2	2	15	12	28	2	2	2	-2	-2	33	2	-52	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Wagner Sylvia"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274938	5	1267238	381	000120919110001485	"2010-01-05 19:01:38"	doc4.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	34936	24.7781	865648	A	64367	D		0	119	30432	3	0	0	2	2	15	12	28	2	2	2	-2	-2	33	2	-52	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Peninger Michael J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274952	1	1267238	381	000120919109000847	"2009-01-05 16:53:17"	doc4.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	1079	23.1838	25016	A	141759	B		0	1	32767	-2	4	4	1	-9	-19	-22	4														"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Silvester Lesley"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274934	5	1267238	381	000120919108062364	"2008-11-24 12:55:18"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	4500	15.36	69120	A	27928	D		0	19	32767	0	12	19	30	75	42	51	111	-11	-25	-40	-64	-74	-77	-77	-72	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Hamm Donald"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP, Pres, CEO"	"Assurant Health"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274952	1	1267238	381	000120919108034326	"2008-06-02 16:39:12"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	166286	26.4957	4405873	A	143509	D	"By 401 (k) Plan"	0	-730	32767	1	1	1	0	-4	-15	-68	-65	1	2	5	5	9	2	15	44	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Silvester Lesley"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274952	1	1267238	381	000120919108034324	"2008-06-02 16:35:48"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	83572	23.6045	1972672	A	90371	D	"By 401 (k) Plan"	0	1229	32767	1	1	1	0	-4	-15	-68	-65	1	2	5	5	9	2	15	44	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Silvester Lesley"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
