sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211691	4	1041379	4	000120919113037534	"2013-07-23 14:08:40"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Common Stock"	2013-07-22	S	0	10338	36.69	379301	D	209984	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113034576	"2013-07-02 09:41:18"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	10333	12.81	132366	A	209984	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113034576	"2013-07-02 09:41:18"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	10333	36.4645	376788	D	209984	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113031492	"2013-06-11 12:54:17"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	10333	12.81	132366	A	209984	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113031492	"2013-06-11 12:54:17"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	10333	35.2172	363899	D	209984	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113030389	"2013-06-04 12:59:57"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	10333	12.81	132366	A	209984	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113030389	"2013-06-04 12:59:57"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	6600	36.06	237996	D	209984	D		0	-3	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113023066	"2013-04-30 15:00:42"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	10333	12.81	132366	A	206251	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113023066	"2013-04-30 15:00:42"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	10333	32.7722	338635	D	206251	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113022480	"2013-04-25 16:30:55"	doc4a.xml	4/A	2013-04-05	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	M	0	10333	12.81	132366	A	206251	D		0	5	0																	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113022480	"2013-04-25 16:30:55"	doc4a.xml	4/A	2013-04-05	0	1	0	000000000000000000	2	"Common Stock"	2013-04-08	S	0	10333	34.7641	359217	D	206251	D		0	-5	0																	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113020952	"2013-04-09 17:17:21"	doc4.xml	4	2013-04-05	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	M	0	10333	12.81	132366	A	206251	D		0	5	0																	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113020952	"2013-04-09 17:17:21"	doc4.xml	4	2013-04-05	0	1	0	000000000000000000	2	"Common Stock"	2013-04-08	S	0	10333	34.7641	359217	D	206251	D		0	-5	0																	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113017649	"2013-03-20 12:24:06"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	10333	12.81	132366	A	239399	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113017649	"2013-03-20 12:24:06"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	10333	34.8959	360579	D	239399	D		0	-4	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113014467	"2013-03-06 10:29:14"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	10333	12.81	132366	A	239399	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113014467	"2013-03-06 10:29:14"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	10333	32.4628	335438	D	239399	D		0	-4	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	4	000120919113014466	"2013-03-06 10:28:29"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	6947	10.8818	75596	A	12425	D		0	127	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	4	000120919113014466	"2013-03-06 10:28:29"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	3	"Common Stock"	2013-03-04	S	0	6947	32.4966	225754	D	12425	D		0	-36	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	46	1201700	12	1041379	2	000120919113010741	"2013-02-22 10:26:58"	doc4a.xml	4/A	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	9623	13.84	133182	A	5758	D		0	-249	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201700	12	1041379	2	000120919113010741	"2013-02-22 10:26:58"	doc4a.xml	4/A	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	7865	17	133705	D	5758	D		0	-58	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	44	1211691	4	1041379	4	000120919113006346	"2013-02-05 14:45:35"	doc4.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	10333	12.81	132366	A	198786	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113006346	"2013-02-05 14:45:35"	doc4.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	10333	29.1869	301588	D	198786	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113003236	"2013-01-16 12:08:20"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	10333	12.81	132366	A	198786	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113003236	"2013-01-16 12:08:20"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	1	"Common Stock"	2013-01-14	S	0	10333	26.9938	278927	D	198786	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919112059292	"2012-12-26 13:36:18"	doc4.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	M	0	10333	0	0	A	198786	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919112059292	"2012-12-26 13:36:18"	doc4.xml	4	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	S	0	10333	25.1598	259976	D	198786	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	4	000120919112057643	"2012-12-14 10:57:45"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	2100	25.5205	53593	D	7398	D		0	-22	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381266	3	1041379	4	000120919112056609	"2012-12-10 15:16:00"	doc4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	1000	25.568	25568	A	8000	D		0	14	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cranor John M III"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919112056316	"2012-12-07 13:14:24"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	16007	12.81	205050	A	198786	D		0	9	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919112056316	"2012-12-07 13:14:24"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	16007	25.5575	409099	D	198786	D		0	-7	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919112055864	"2012-12-05 14:55:27"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	33993	12.81	435450	A	198786	D		1	21	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919112055864	"2012-12-05 14:55:27"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	33993	26.1152	887735	D	198786	D		1	-15	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	4	000120919112031573	"2012-06-01 14:43:38"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	6000	21.125	126750	D	10611	D		0	-36	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	4	000120919112019731	"2012-03-23 15:24:55"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	12209	16.5876	202518	D	2967	D		0	-80	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	4	000120919112019731	"2012-03-23 15:24:55"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	1	"Common Stock"	2012-03-21	M	0	8135	9.14474	74392	A	2967	D		0	-157	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	46	1201700	12	1041379	2	000120919112018502	"2012-03-15 15:44:33"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	9623	13.84	133182	A	4000	D		0	-171	1573	0								4	2	-6	0	7	35	14	65	C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201700	12	1041379	2	000120919112018502	"2012-03-15 15:44:33"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	9623	17	163591	D	4000	D		0	-71	1573	0								4	2	-6	0	7	35	14	65	C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	44	1083214	6	1041379	4	000120919112017744	"2012-03-13 15:40:54"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	9623	13.84	133182	A	5000	D		0	-208	1573	0								4	2	-6	0	7	35	14	65	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Ide R William III"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1083214	6	1041379	4	000120919112017744	"2012-03-13 15:40:54"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	9623	16.261	156480	D	5000	D		0	-66	1573	0								4	2	-6	0	7	35	14	65	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Ide R William III"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1051583	4	1041379	4	000120919111058746	"2011-12-01 16:00:27"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	9623	13.84	133182	A	0	D		0	-100	2075	-2	-1	-1	-1	-4	1			13	0	16	18	21	1	12	96	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Pennington Kelvin J"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1051583	4	1041379	4	000120919111058746	"2011-12-01 16:00:27"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	9623	15.67	150792	D	0	D		0	-100	2075	-2	-1	-1	-1	-4	1			13	0	16	18	21	1	12	96	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Pennington Kelvin J"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381266	2	1041379	4	000120919111046847	"2011-09-07 11:40:26"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	3500	12.649	44272	A	7000	D		0	100	1668	0	6	-1	1	3	24	32		-6	-1	-13	-21	-23	-17	12	54	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cranor John M III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	4	1041379	4	000120919111045821	"2011-08-29 15:08:24"	doc4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	1000	12.5189	12519	A	31722	D		0	3	1804	0	3	1	-5	-6	8	27		-1	-10	-5	-22	-20	-13	18	45	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	46	1201700	11	1041379	2	000120919111033684	"2011-06-08 15:28:27"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	9623	10.88	104698	A	4000	D		0	-171	1569	0	-1	0	1	7	-23	-4		1	1	6	6	7	13	63	144	C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
