acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-04-05 18:54:47"	2023-04-03	doc4.xml	89924323010779	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	2	0	9	P	A	4	38.5721	1304436	50314849	48216508	3	I	0	1578684	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-31 17:03:33"	2023-03-17	section16.xml	165495423004123	1	0	0	884650	"Infinite Group Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IMCI	1	2	2	2	P	A	4	7.5000	33334	250006	65319	104	D	0	1621361	"Hoyen Andrew T."	"175 Sullys Trail"	"Suite 202"	Pittsford	NY	14534		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-30 17:00:00"	2023-03-28	form4.xml	106299323008100	1	0	1	1071058	"Absolute Software Corp"	7372	A1	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ABST	1	1	0	4	P	A	4	7.6995	142377	1096225	10961416	1	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-23 08:20:26"	2023-03-22	primary_doc.xml	147793223001675	0	0	0	1546853	"Skkynet Cloud Systems, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKKY	1	1	1	1	P	A	4	0.3100	1000	310	22335929	0	D	0	1559642	"Thomas Andrew S"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-22 17:00:27"	2023-03-20	e618393_4-brooks.xml	119380523000378	0	0	0	922521	"Falconstor Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FALC	1	1	1	1	P	A	4	1.7800	1200	2136	749522	0	D	0	1716687	"Brooks Robert Todd"	"C/O Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-14 17:24:47"	2023-02-15	doc4.xml	120919123018555	1	0	0	1609151	"Weave Communications, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WEAV	1	1	1	1	P	A	4	4.6156	783	3614	370142	0	D	0	1891088	"Taylor Alan"	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-14 16:08:55"	2023-03-10	wf-form4_167882452446754.xml	109479223000004	0	0	1	1505155	"Upland Software, Inc."	7372	TX	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPLD	1	1	1	1	P	A	4	4.7750	20000	95500	1943140	1	I	0	1094792	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-08 10:05:51"	2023-03-07	primarydocument.xml	156218023002599	0	0	0	713425	"American Software Inc"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMSWA	1	1	0	1	P	A	4	13.6429	14	191	17602	0	D	0	1708197	"McKenna Matthew G"	"618 College Street"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:23:40"	2023-03-03	wf-form4_167822420593291.xml	151441623000066	0	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	P	A	4	15.9940	9200	147145	23890	63	D	0	1758209	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:13:40"	2023-03-01	tm238338-1_4seq1.xml	110465923027923	0	0	0	1837686	"Vimeo, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	VMEO	1	1	1	1	P	A	4	3.7707	20000	75414	847802	2	D	0	1592494	"Munson Gillian"	"C/O Vimeo, Inc."	"330 West 34Th Street, 5Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-28 20:56:22"	2023-02-27	doc1.xml	156761923003996	0	0	0	1327318	"Truecar, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRUE	1	1	0	1	P	A	4	2.4500	10400	25480	211741	5	D	0	1952246	"Harrington Brendan L"	"C/O Truecar, Inc."	"1401 Ocean Ave, Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 18:13:42"	2023-02-24	wf-form4_167753959212062.xml	144766923000053	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	2	1	2	P	A	4	63.2460	162076	10250661	423661	62	I	0	1759316	"Dubinsky Donna"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 11:49:34"	2023-02-17	primary_doc.xml	162653323000002	0	0	0	1551887	"Duesenberg Technologies Inc."	7372	A1	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUSYF	1	1	1	1	P	A	4	0.1500	333333	50000	2748555	14	D	0	1847228	"Norman Brendan"	"No 5, the Residence Mont Kiara"	"Mont Kiara"	"Kuala Lumper"	N8	50480	Malaysia	0	1	0	0	"Chief Strategy Officer, Subsid"		0	0	0	0	0	0	0														
"2023-02-14 20:00:50"	2023-01-05	form4-01062023_090123.xml	141588923002556	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	2	1	3	P	A	4	97.0587	50502	4901658	286044	21	D	0	1061632	"Austin Roxanne S"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-14 18:30:38"	2023-02-10	doc4.xml	89924323005054	0	0	1	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	1	P	A	4	15.7834	279564	4412479	16512210	2	D	0	1526766	"Westbridge Crossover Fund, LLC"	"C/O Citco (Mauritius) Limited"	"4Th Floor, Tower A, 1 Cybercity"	Ebene	O4	72201	Mauritius	0	0	1	0			0	0	0	0	0	0	0														
"2023-02-02 17:06:43"	2023-02-01	ownership.xml	149315223003438	0	0	0	1821175	"Motorsport Games Inc."	7372	FL	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSGM	1	1	0	2	P	A	4	5.0598	780385	3948565	1480385	111	I	0	1273345	"Zoi Mike"	"C/O Motorsport Games Inc."	"5972 Ne 4Th Avenue"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-24 18:05:22"	2023-01-20	primarydocument.xml	156218023000574	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	2	1	2	P	A	4	30.0000	6668	200040	6668		D	0	1917992	"Sharan Nitesh"	"C/O Soundhound  5400 Betsy Ross Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-20 09:52:08"	2023-01-19	wf-form4_167362546342352.xml	114487923000039	1	0	0	1144879	"Applied Blockchain, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APLD	1	1	1	5	P	A	4	2.2450	250000	561250	22887754	1	I	0	1391935	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0														
