acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 17:36:32"	2024-05-30	wk-form4_1716512540.xml	162828024026430	1	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	2	2	4	S	D	4	8.7503	67133	587435	294064	30	D	0	1858921	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 17:17:57"	2024-05-30	form4-06032024_090653.xml	141588924015179	0	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	2	2	2	S	D	4	51.5991	3258	168110	15183	27	D	0	1830532	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-06-03 17:15:03"	2024-04-09	form4.xml	114036124019346	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	9	5	20	S	D	4	11.4768	237375205	2724317732	222076378	-1552	I	0	1034196	"Advent International, L.P."	"Prudential Tower, 800 Boylston"	"Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:15:08"	2024-06-03	wk-form4_1712005791.xml	101323724000066	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	4	4	8	S	D	4	429.7105	25487	10952032	19734	-443	D	0	1611324	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:08:51"	2024-05-30	wk-form4_1717445323.xml	116956124000068	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	7	2	10	S	D	4	110.2841	119799	13211919	698284	21	D	0	1816386	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:24:27"	2024-05-29	wk-form4_1712179906.xml	151741324000139	0	0	1	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	4	3	9	S	D	4	9.6023	144416	1386723	10608150	1	D	0	1228622	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:04:12"	2024-05-28	wk-form4_1717103026.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	4	4	4	S	D	4	78.1815	51419	4020013	371376	16	D	0	1939343	"Benjamin David J"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004523	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	3	3	3	S	D	4	8.3493	47338	395239	3303567	1	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-29 19:17:21"	2024-05-29	wk-form4_1716416389.xml	181080624000128	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	7	7	13	S	D	4	19.6779	285660	5621180	4150395	7	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:31:53"	2024-05-28	wk-form4_1717018305.xml	150629324000122	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	6	3	8	S	D	4	40.5398	281709	11420435	1299749	28	D	0	1781373	"Walcott Wanjiku Juanita"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Legal, Bus Affairs Ofc."		0	0	0	0	0	0	0														
"2024-05-29 16:12:22"	2024-05-28	wk-form4_1717013530.xml	1605824000078	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	2	1	2	S	D	4	428.0487	3900	1669390	7344	113	D	0	1107218	"Jews William L"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:12:18"	2024-05-24	wk-form4_1717013528.xml	81676124000134	0	0	0	816761	"Teradata Corp /de/"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TDC	1	3	2	3	S	D	4	32.7559	34856	1141739	479573	8	D	0	1719723	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:04:13"	2024-05-28	wk-form4_1711144667.xml	166028024000115	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	5	3	14	S	D	4	47.7013	165319	7885925	1423890	13	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 19:06:22"	2024-05-23	wk-form4_1715991594.xml	111841724000137	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	7	7	8	S	D	4	29.7946	74116	2208253	2209540	3	D	0	1773390	"Lyon Christopher"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-24 18:23:12"	2024-05-24	ownership.xml	95017024064787	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	8	5	17	S	D	4	12.1642	495368	6025745	11115987	5	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	1	0	1	S	D	4	193.8974	6567	1273324	14728	80	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1716581904.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	3	1	3	S	D	4	143.3551	5841	837337	68260	9	D	0	1755314	"Stevens Roy E"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0														
"2024-05-24 16:05:20"	2024-05-22	ownership.xml	183537824000062	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	2	1	2	S	D	4	2.1000	8050000	16904720	10742604	299	D	0	1611345	"Sequoia Capital Israel IV Holdings, L.P."	"C/O: Shimony House of Finance, 26 Ben"	"Gurion St., P.O Box 2058, Bnei Brak"	"Ramat Gan"	L3	5112001	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:38:53"	2024-05-22	wk-form4_1716500316.xml	183583024000064	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	3	1	4	S	D	4	24.7691	55658	1378600	170672	48	D	0	1652155	"Ceran Jennifer"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:08"	2024-05-21	wk-form4_1712186015.xml	162828024025017	1	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	4	4	9	S	D	4	74.9103	269080	20156861	1069449	34	D	0	1803649	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0														
"2024-05-22 17:35:17"	2024-05-17	tm2415322-1_4seq1.xml	110465924064346	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	1	S	D	4	1.5809	103304	163313	4293312	2	I	0	1741129	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:40"	2024-05-20	ownership.xml	95017024063499	1	0	0	1725057	"Dayforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DAY	1	3	3	4	S	D	4	50.4669	1065995	53797503	1014185	-2058	D	0	1866735	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:01:21"	2024-05-20	form4.xml	147793224003232	0	0	1	1437925	"Golden Matrix Group, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GMGI	1	1	1	3	S	D	4	4.3267	162184	701728	2837688	6	D	0	1723816	"Feng Weiting"	"3651 Lindell Rd Ste D131"		"Las Vegas"	NV	89103		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 15:36:24"	2024-05-20	tm2415324-1_4seq1.xml	110465924064213	0	0	0	1868912	"Enfusion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ENFN	1	1	1	1	S	D	4	9.5500	34059	325263	227693	18	D	0	1927636	"Bastone Bronwen"	"C/O Enfusion, Inc."	"125 South Clark Street Suite 750"	Chicago	IL	60603		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-22 13:43:55"	2024-05-20	rdgdoc.xml	143774924017963	0	0	1	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	3	1	8	S	D	4	24.7424	17846	441552	92329	24	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:00:13"	2024-05-20	form4-03222024_060301.xml	141588924014031	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	6	5	14	S	D	4	320.9536	358465	115050617	3325927	12	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 19:04:00"	2024-05-20	primarydocument.xml	156218024004297	1	0	0	1627475	"Upwork, Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPWK	1	1	0	1	S	D	4	11.7879	70000	825153	416712	20	D	0	1198788	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:48:36"	2024-05-20	wk-form4_1711055395.xml	152839624000050	0	0	1	1528396	"Guidewire Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GWRE	1	4	4	6	S	D	4	112.7324	17649	1989614	504969	4	D	0	1917389	"Mullen John P"	"C/O Guidewire Software, Inc."	"970 Park Pl, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0														
"2024-05-21 16:20:26"	2024-05-17	wk-form4_1716322814.xml	162564124000085	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	5	4	5	S	D	4	6.6500	95385	634310	1523432	7	D	0	1397778	"Hill Scott A"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:21:03"	2024-05-16	wk-form4_1716254453.xml	181001924000095	0	0	0	1810019	"Rackspace Technology, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RXT	1	1	1	1	S	D	4	2.1300	61393	130767	909775	7	D	0	1977413	"Teal-Guess Kellie"	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-20 17:19:33"	2024-05-17	form4.xml	106299324010806	0	0	0	746838	"Unisys Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	UIS	1	1	0	1	S	D	4	5.0750	78868	400255	8009	-111	D	0	1768759	"Taylor Roxanne"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:19:48"	2024-05-17	primarydocument.xml	156218024004232	0	0	0	1866692	"Amplitude, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMPL	1	1	0	1	S	D	4	9.1605	3515	32199	82820	4	D	0	1744910	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:07:08"	2024-05-16	wk-form4_1716235616.xml	159169824000124	0	0	0	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	1	3	2	4	S	D	4	167.0981	23750	3968581	544164	5	D	0	1880681	"Rost Nicholas"	"C/O 1400 American Lane"		Schaumburg	IL	60173		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-16 21:45:50"	2024-05-14	e663632_4-starboard.xml	119380524000671	0	0	1	849399	"Gen Digital Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEN	1	2	1	2	S	D	4	24.5418	1261835	30967757	17938644	8	I	0	1410600	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:09:27"	2024-05-15	wk-form4_1715732043.xml	182810824000092	0	0	1	1828108	"Aurora Innovation, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AUR	1	1	0	2	S	D	4	3.1170	1397381	4355625	9161952	18	I	0	1519339	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:00:10"	2024-05-14	ownership.xml	95017024061162	0	0	0	1078075	"Netscout Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	NTCT	1	1	1	1	S	D	4	20.4110	5000	102055	21084	31	D	0	1232884	"Szabados Michael"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-10 19:25:32"	2024-05-08	wk-form4_1712274023.xml	183184024000021	1	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	1	8	6	9	S	D	4	14.4561	468816	6777241	60980317	1	D	0	1849697	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 18:49:51"	2024-05-09	ownership.xml	121390024041857	1	0	1	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	1	1	1	S	D	4	45.1322	331668	14968920	1711247	24	D	0	1601074	"Faitelson Yakov"	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-10 16:29:44"	2024-05-08	wk-form4_1715372966.xml	144530524000079	0	0	0	1445305	"Workiva Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WK	1	1	1	1	S	D	4	81.4600	3435	279815	55487	7	D	0	1877955	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2024-05-08 19:48:39"	2024-05-06	primarydocument.xml	156218024003920	0	0	0	1734722	"Uipath, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PATH	1	1	1	3	S	D	4	20.9863	128000	2686241	1058353	14	M	0	1855778	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 17:19:04"	2024-05-07	form4.xml	112760224014650	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	4	1	5	S	D	4	125.8379	2885000	363042303	1437310	-199	D	0	1120621	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:10:42"	2024-05-01	rdgdoc.xml	143774924014224	0	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	2	S	D	4	26.3880	2000	52776	14008	17	D	0	1840759	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 21:33:11"	2024-04-26	wk-form4_1711410505.xml	167193324000043	0	0	1	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	1	1	1	4	S	D	4	85.4090	582543	49754432	2129443	38	I	0	1671445	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:15:23"	2024-04-29	form4-03202024_040304.xml	141588924011749	1	0	1	1569345	"Sprinklr, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CXM	1	6	5	9	S	D	4	12.3589	561661	6941525	14431012	4	D	0	1475901	"Adams Diane"	"C/O Sprinklr, Inc."	"29 West 35Th Street , 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Culture, Talent Officer"		0	0	0	0	0	0	0														
"2024-04-26 16:30:10"	2024-04-24	form4-03222024_040331.xml	141588924011592	1	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	3	3	5	S	D	4	15.2480	51733	788826	1660374	3	D	0	1546605	"Wan Tim M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:11:44"	2024-04-25	ownership.xml	95017024049127	1	0	1	1050446	"Microstrategy Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSTR	1	2	1	47	S	D	4	1507.3457	150100	226252592	3836	-103	D	0	1079782	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-22 17:25:46"	2024-04-19	wk-form4_1713821131.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	3	3	5	S	D	4	0.5486	73662	40411	809332	10	D	0	1993448	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1														
"2024-04-19 16:05:41"	2024-04-17	wk-form4_1712089794.xml	142377424000126	1	0	0	1423774	"Zuora Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZUO	1	5	5	11	S	D	4	9.1172	481854	4393167	531037	980	D	0	1735409	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-17 16:02:58"	2023-11-15	wk-form4_1713384167.xml	184606924000094	1	0	1	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	1	1	1	S	D	4	1.3679	21498	29407	241612	10	D	0	2000116	"Anderson Matthew S"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-04-12 16:40:57"	2024-04-11	wk-form4_1711149894.xml	150595224000018	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	3	3	5	S	D	4	9.2780	208922	1938385	2059771	11	D	0	1972400	"Jolley David R"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-12 16:06:57"	2024-04-12	wk-form4_1712952401.xml	157112324000062	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	1	0	1	S	D	4	125.6395	760	95486	8653	10	D	0	1711062	"McFarland Katharina G."	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:37:01"	2024-04-10	ownership.xml	95017024043734	1	0	0	1618732	"Nutanix, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTNX	1	4	4	4	S	D	4	63.8066	104506	6668168	601019	21	D	0	1924910	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-09 17:00:13"	2024-04-08	marketforms-65522.xml	121465924006428	0	0	0	1013462	"Ansys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ANSS	1	1	0	1	S	D	4	342.0800	150	51312	3049	5	D	0	1468620	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
