acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:05:20"	2024-05-22	ownership.xml	95017024064560	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	0	1	S	D	4	2.1000	8000000	16800000	9697224	471	I	0	1611345	"Sequoia Capital Israel IV Holdings, L.P."	"C/O: Shimony House of Finance, 26 Ben"	"Gurion St., P.O Box 2058, Bnei Brak"	"Ramat Gan"	L3	5112001	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:04:56"	2024-05-23	wk-form4_1709758882.xml	116956124000062	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	4	S	D	4	110.1150	24393	2686035	122324	25	D	0	1560814	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 21:02:31"	2024-05-21	wk-form4_1716512540.xml	162828024025070	0	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	1	1	S	D	4	6.6990	7007	46940	172981	4	D	0	1858921	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 21:01:26"	2024-05-21	wk-form4_1711582370.xml	162828024025068	1	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	1	2	S	D	4	9.5155	49798	473853	121083	70	D	0	1978863	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-23 19:45:45"	2024-04-02	wk-form4_1709939659.xml	162828024014911	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	3	S	D	4	75.7697	53854	4080504	1524237	4	I	0	1106321	"O Connor Kevin J"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:09:36"	2024-03-22	ownership.xml	166773124000164	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	1	1	4	S	D	4	12.7235	52846	672387	552539	11	D	0	1759504	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 19:02:42"	2024-05-21	form4-03132024_090335.xml	141588924014386	0	0	1	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	1	1	6	S	D	4	11.4312	75000	857337	3750709	2	M	0	1805657	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:46:47"	2024-05-21	form4-05232024_090540.xml	141588924014344	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	0	1	S	D	4	31.4100	61905	1944436	1376467	5	I	0	1617474	"Vishria Eric"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:38:53"	2024-05-22	wk-form4_1716500316.xml	183583024000064	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	1	0	1	S	D	4	24.6500	13000	320450	0	-100	D	0	1652155	"Ceran Jennifer"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:37:36"	2024-05-22	form4.xml	112760224016478	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	1	S	D	4	133.7497	3000	401249	7458	67	D	0	1879932	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:31:08"	2024-05-21	ownership.xml	95017024064067	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	3	S	D	4	12.4997	172851	2160586	7058074	3	D	0	1851101	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:01"	2024-05-23	wk-form4_1716499488.xml	166028024000094	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	S	D	4	43.4702	2350	102155	2853	467	D	0	1585799	"Zecher Linda Kay"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:08"	2024-05-21	wk-form4_1709766261.xml	162828024025017	1	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	4	S	D	4	75.9659	357258	27139417	603861	145	D	0	1803649	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0														
"2024-05-23 17:23:04"	2024-05-21	wk-form4_1710536268.xml	162828024025016	1	0	0	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	3	S	D	4	83.0407	17533	1455953	92564	23	D	0	1965569	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0														
"2024-05-23 17:21:34"	2024-05-21	wk-form4_1712180536.xml	162828024025015	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	2	S	D	4	76.3184	2670	203770	93337	3	D	0	1683645	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:20:02"	2024-05-21	wk-form4_1712265639.xml	162828024025014	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	2	S	D	4	74.1761	17948	1331313	279687	7	D	0	1765417	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-23 17:13:23"	2024-05-22	form4.xml	112760224016463	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	8	S	D	4	295.9267	64825	19183450	4204	-107	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 17:00:29"	2024-05-22	doc4.xml	120919124005706	0	0	0	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	1	S	D	4	102.8900	10000	1028900	40982	32	D	0	1179680	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:30:39"	2024-05-21	ownership.xml	95017024063990	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	5	S	D	4	19.7379	22266	439484	188604	13	D	0	1840881	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 16:30:33"	2024-05-21	ownership.xml	95017024063989	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	3	S	D	4	18.9841	3840	72899	59687	7	D	0	1983015	"Ayotte Jon"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:27:37"	2024-05-21	form4.xml	112760224016407	0	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	2	S	D	4	36.9392	11257	415825	171947	7	D	0	1869582	"Murgel Michele"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief People, Places Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:23:53"	2024-05-21	form4.xml	112760224016402	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	4	S	D	4	35.4022	54879	1942840	830222	7	D	0	1869575	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:22:00"	2024-05-22	wk-form4_1716495704.xml	141038424000109	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	0	1	S	D	4	63.4705	848	53823	16282	5	D	0	1490198	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:21:08"	2024-05-21	doc4.xml	120919124005705	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	3	S	D	4	615.6200	25500	15698310	528764	5	D	0	1603527	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-23 16:20:42"	2024-05-21	form4.xml	112760224016397	0	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	2	S	D	4	36.9392	53540	1977726	5082838	1	D	0	1106566	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 16:17:57"	2024-05-22	edgardoc.xml	183537824000062	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	1	S	D	4	2.0944	50000	104720	1045380	5	D	0	1967641	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:14:24"	2024-05-21	form4.xml	112760224016389	0	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	2	S	D	4	36.9393	4105	151636	46509	10	D	0	1821111	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-23 16:11:42"	2024-02-21	form4a-03202024_090308.xml	141588924008767	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	3	S	D	4/A	56.6463	7978	451924	104682	8	D	0	1838158	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0														
"2024-05-23 16:11:42"	2024-05-21	form4.xml	112760224016383	0	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	2	S	D	4	36.9392	21677	800731	811953	3	D	0	1869695	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-23 16:06:42"	2024-05-22	wk-form4_1716417108.xml	131509824000119	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	2	S	D	4	32.7075	5265	172205	98457	6	D	0	1875017	"Rawlings Amy Marie"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:05:03"	2024-05-22	wk-form4_1710277138.xml	131509824000117	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	0	4	S	D	4	36.5827	52000	1902301	12842417	0	I	0	1834990	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:03:18"	2024-05-22	wk-form4_1711060583.xml	131509824000115	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	4	S	D	4	33.7682	28797	972422	556239	5	D	0	1835037	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0														
"2024-05-23 13:29:27"	2024-05-21	form4.xml	112760224016338	1	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	4	S	D	4	90.3403	20408	1843664	18141	-900	D	0	1762863	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 21:08:20"	2024-05-20	doc4.xml	95017024063742	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	2	S	D	4	232.4380	115409	26825439	100000	-749	M	0	938332	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:16:30"	2024-05-20	wk-form4_1709945967.xml	132165524000077	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	2	S	D	4	24.0862	55138	1328065	670136	9	D	0	1965681	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:15:22"	2024-05-20	wk-form4_1716423311.xml	132165524000076	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	89851	1917192	265447	51	D	0	1823923	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:14:14"	2024-05-20	wk-form4_1716423243.xml	132165524000075	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	77565	1655040	100617	336	D	0	1823940	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:12:02"	2024-05-20	wk-form4_1716423111.xml	132165524000073	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	348923	7445130	592	-100	D	0	1823920	"Cohen Stephen Andrew"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:11:05"	2024-05-20	wk-form4_1716423049.xml	132165524000072	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3916	728968	15593826	6432258	13	D	0	1823951	"Karp Alexander C."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 19:50:42"	2024-05-20	tm248401-1_4seq1.xml	110465924064392	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	1	3	S	D	4	87.0496	227523	19805797	250227	1002	I	0	1786951	"Zatlyn Michelle"	"C/O Cloudflare, Inc.101 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 19:18:15"	2024-05-20	form4-03222024_090345.xml	141588924014159	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	3	S	D	4	31.0880	79668	2476721	168338	90	D	0	1783302	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 19:16:09"	2024-05-20	form4-05222024_110559.xml	141588924014158	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	1	S	D	4	31.9599	3794	121256	165539	2	D	0	1567190	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 19:14:07"	2024-05-20	form4-03222024_090310.xml	141588924014156	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	31.9394	21633	690944	600166	4	D	0	1988560	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 19:11:56"	2024-05-20	form4-03222024_090331.xml	141588924014155	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	31.6741	21499	680962	532072	4	D	0	1946364	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 18:30:05"	2024-05-21	wk-form4_1716416995.xml	131509824000111	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	1	S	D	4	32.5590	18165	591434	322966	6	D	0	2015855	"Chakravarthy Arvind"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief People, Systems Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:27:30"	2024-05-21	wk-form4_1716416840.xml	131509824000107	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	1	S	D	4	32.5590	46494	1513798	814112	6	D	0	1847776	"Bronstein Manuel"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:26:21"	2024-05-21	wk-form4_1709680897.xml	131509824000105	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	3	S	D	4	36.8048	82076	3020789	458131	22	D	0	1607880	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 18:15:08"	2024-05-21	wk-form4_1716416098.xml	131509824000101	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	1	S	D	4	32.5590	10949	356488	693285	2	D	0	1835042	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 18:01:11"	2024-05-20	wk-form4_1710967958.xml	152927424000128	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	1	1	2	S	D	4	24.9847	51578	1288660	1122731	5	D	0	1852917	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0														
"2024-05-22 17:58:17"	2024-05-20	wk-form4_1709934935.xml	152927424000126	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	1	1	4	S	D	4	25.7598	250000	6439950	508501	97	D	0	1232293	"Hill W Bryan"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:49:40"	2024-05-03	wk-form4_1710449916.xml	147684024000075	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	4	S	D	4	1.8812	43180	81232	150933	40	D	0	1891862	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:35:17"	2024-05-17	tm2415322-1_4seq1.xml	110465924064346	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	1	S	D	4	1.5809	103304	163313	4293312	2	I	0	1741129	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:30:22"	2024-05-20	ownership.xml	95017024063620	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	5	S	D	4	12.4057	302041	3747035	15162039	2	D	0	1886695	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:26:12"	2024-05-21	form4-03202024_080303.xml	141588924014125	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	0	3	S	D	4	38.0867	105000	3999101	4689432	2	D	0	1823308	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
