acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 08:42:41"	2024-05-20	form4.xml	112760224016053	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	M	A	4	122.7362	63848	7836460	26270	-170	D	0	1882672	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0														
"2024-05-21 08:42:41"	2024-05-20	form4.xml	112760224016053	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	S	D	4	122.7362	63848	7836460	26270	-170	D	0	1882672	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0														
"2024-05-20 16:15:37"	2024-05-16	wk-form4_1716236111.xml	81445324000083	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	1	1	M	A	4	0.0000	72619	0	408173	22	D	0	1558968	"Peterson Christopher H"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 15:48:45"	2024-05-17	doc4.xml	122520824006243	0	0	0	1164863	"Enpro Inc."	3050	NC	11	15	d	30	3050	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	NPO	1	1	1	1	S	D	4	150.0000	1031	154650	8580	14	D	0	1623812	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-17 18:59:37"	2024-05-17	wk-form4_1715986765.xml	186675724000081	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	1	1	S	D	4	2.4300	8119	19729	490823	2	D	0	1881502	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:18:06"	2024-05-15	form4.xml	112760224015932	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	1	M	A	4	0.0000	58806	0	1038857	6	D	0	1743317	"Spence Patrick"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:10:49"	2024-05-15	form4.xml	112760224015929	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	1	M	A	4	0.0000	21827	0	371614	6	D	0	1743324	"Millington Nicholas"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	4	M	A	4	13.6390	84669	1154800	122009	227	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	4	S	D	4	13.6390	84669	1154800	122009	227	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:55:05"	2024-05-15	form4.xml	112760224015917	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	1	M	A	4	0.0000	11212	0	268104	4	D	0	1610766	"Lazarus Edward P"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Legal, Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:51:00"	2024-05-15	form4.xml	112760224015913	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	1	M	A	4	0.0000	9280	0	26588	54	D	0	1963743	"Braman Shamayne"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:49:05"	2024-05-15	wk-form4_1715978930.xml	186675724000076	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	0	1	S	D	4	2.5200	30000	75600	91822	49	D	0	1632468	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:26"	2024-05-15	wk-form4_1715373903.xml	84986924000088	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	2	S	D	4	47.0060	79335	3729219	144161	122	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:20:31"	2024-05-15	wk-form4_1715977202.xml	163982524000069	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	M	A	4	1.0662	52288	55752	113226	86	D	0	1954584	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:20:31"	2024-05-16	wk-form4_1715977202.xml	163982524000069	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	S	D	4	1.0662	52288	55752	113226	86	D	0	1954584	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:19:25"	2024-05-15	wk-form4_1710533497.xml	163982524000067	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	4	M	A	4	1.1791	199016	234654	173570	-782	D	0	1932433	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:19:25"	2024-05-16	wk-form4_1710533497.xml	163982524000067	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	4	S	D	4	1.1791	199016	234654	173570	-782	D	0	1932433	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:09:49"	2024-05-15	ownership.xml	95017024061639	1	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	1	1	M	A	4	0.0000	13851	0	9889	-350	D	0	1796912	"Grant Fitz E"	"1293 S. Main Street"		Akron	OH	44301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 15:20:36"	2024-05-16	form4.xml	112760224015803	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	M	A	4	126.4238	18298	2313303	19026	2513	D	0	1825382	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0														
"2024-05-17 15:20:36"	2024-05-16	form4.xml	112760224015803	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	S	D	4	126.4238	18298	2313303	19026	2513	D	0	1825382	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0														
"2024-05-17 15:03:57"	2024-05-16	wk-form4_1715972625.xml	189166124000006	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	133.8399	1986	265806	12356	19	D	0	1891661	"Blachier Olivier"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-17 13:11:57"	2024-05-15	ownership.xml	95017024061466	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	0	1	P	A	4	182.0600	300	54618	916	49	D	0	1326944	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:34:58"	2024-05-14	form4.xml	106299324010471	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	1	0	1	M	A	4	0.0000	23365	0	97940	31	D	0	1234524	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:16"	2024-05-15	edgardoc.xml	85196824000086	0	0	0	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	1	1	1	2	S	D	4	122.9652	3818	469481	15321	33	D	0	1582663	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1														
"2024-05-16 16:32:12"	2024-05-14	form4.xml	106299324010467	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	1	0	1	M	A	4	0.0000	14778	0	15828	1407	D	0	1991206	"Bovenzi David"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	P	A	4	12.2873	2050	25189	2150	2050	D	0	1380004	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 13:35:34"	2024-05-15	rdgdoc.xml	143774924017233	0	0	0	1219601	"Crown Holdings, Inc."	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	1	1	2	S	D	4	85.1350	30000	2554050	616942	5	D	0	1201199	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:04:06"	2024-05-14	form4.xml	137899224000035	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	2	M	A	4	41.7112	205118	8555724	119384	-239	D	0	1559137	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:04:06"	2024-05-14	form4.xml	137899224000035	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	2	S	D	4	41.7112	205118	8555724	119384	-239	D	0	1559137	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:34:46"	2024-05-13	wk-form4_1715805266.xml	102665524000076	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	1	S	D	4	20.1924	19713	398053	387377	5	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:30:50"	2024-05-13	wk-form4_1715805017.xml	84986924000083	0	0	0	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	1	S	D	4	47.8427	4093	195820	4520	959	D	0	1439747	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1														
"2024-05-14 16:10:14"	2024-05-10	wk-form4_1715717378.xml	81445324000081	0	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	1	S	D	4	8.0400	50000	402000	18477	-159	D	0	1196472	"Campbell Patrick D"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:00:10"	2024-05-12	ownership.xml	121390024042901	1	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	1	2	M	A	4	0.0000	21062	0	30888	214	D	0	1925286	"Hutchings Jeffrey Layne"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-13 19:54:51"	2024-05-09	wk-form4_1714513922.xml	152371124000053	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	2	S	D	4	14.0709	99083	1394191	194780	104	D	0	1666142	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-13 17:51:56"	2024-05-09	form4-05132024_090548.xml	141588924013044	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	0	1	S	D	4	310.0682	308	95501	2264	16	D	0	1969784	"Williams Jeri"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:48:19"	2024-05-09	form4-05132024_090512.xml	141588924013042	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	1	1	S	D	4	309.9359	43668	13534282	189719	30	D	0	1788888	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0														
"2024-05-13 17:45:05"	2024-05-09	form4-05132024_090554.xml	141588924013040	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	1	1	S	D	4	309.9627	44000	13638357	275843	19	D	0	1648518	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-13 17:08:38"	2024-05-09	wk-form4_1712275788.xml	187060024000056	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	1	2	M	A	4	0.0000	2027	0	15131	15	D	0	1888079	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 17:02:32"	2024-05-10	form4-03132024_080347.xml	141588924013034	1	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	3	M	A	4	6.2251	107672	670268	630264	21	D	0	1746751	"Busse Brian"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 16:13:05"	2024-05-08	wk-form4_1715373092.xml	81445324000079	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	2	M	A	4	0.0000	13698	0	6849	-200	D	0	1888604	"Terry Anthony E"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:10:40"	2024-05-08	wk-form4_1715372750.xml	81445324000078	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	2	M	A	4	0.0000	36570	0	30534	-606	D	0	1206994	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:05:24"	2024-05-12	ownership.xml	121390024042294	1	0	0	1758021	"Karat Packaging Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	1	M	A	4	0.0000	8000	0	6950098	0	D	0	1790953	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:05:20"	2024-05-08	ownership.xml	121390024042296	1	0	1	1758021	"Karat Packaging Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	1	M	A	4	5.0309	11500	57855	20511	128	D	0	1907145	"Guo Jian"	"6185 Kimball Street"		Chino	CA	91708		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 16:05:16"	2024-05-12	ownership.xml	121390024042293	1	0	0	1758021	"Karat Packaging Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	1	M	A	4	0.0000	8000	0	13692	141	D	0	1992297	"Quire Daniel"	"6185 Kimball Street"		Chino	CA	91708		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-13 14:22:24"	2024-05-09	wk-form4_1715624533.xml	10198424000079	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	M	A	4	0.0000	2069	0	71491	3	I	0	1375556	"Hackworth Bryan M"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 14:21:53"	2024-05-09	wk-form4_1715624503.xml	10198424000078	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	M	A	4	0.0000	7243	0	288627	3	I	0	1216543	"Arling Paul D"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 14:21:22"	2024-05-09	wk-form4_1715624471.xml	10198424000077	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	M	A	4	0.0000	1841	0	27495	7	D	0	1801194	"Ammari Ramzi"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1														
"2024-05-10 17:00:27"	2024-05-10	form4-05102024_050501.xml	141588924012886	1	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	0	1	M	A	4	0.0000	2650	0	442789	1	D	0	1289071	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:00:23"	2024-05-08	form4-05102024_050511.xml	141588924012889	1	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	0	1	M	A	4	0.0000	5300	0	12329	75	D	0	1919350	"Sehgal Anita"	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:00:22"	2024-05-10	form4-05102024_050508.xml	141588924012888	1	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	0	1	M	A	4	0.0000	2650	0	25780	11	D	0	1812157	"Franklin Katherine F."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:00:18"	2024-05-10	form4-05102024_050505.xml	141588924012887	1	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	0	1	M	A	4	0.0000	2650	0	110394	2	D	0	1356214	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:55:40"	2024-05-10	wk-form4_1715374529.xml	84986924000077	0	0	0	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	1	1	1	S	D	4	47.0833	30000	1412499	172133	21	D	0	1164469	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1														
