acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-12 06:21:19"	2024-02-08	ownership.xml	95017024013533	0	0	0	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	1	1	1	S	D	4	93.2100	5000	466050	1541	-145	D	0	1837427	"Travin David Adam"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-09 21:00:46"	2024-02-07	ownership.xml	121390024012219	1	0	1	1759824	"Alta Equipment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTG	3	1	0	8	S	D	4	7.5542	13667551	103247397	5652398	-171	I	0	1464790	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-09 20:21:19"	2024-02-07	form4-02172023_090220.xml	141588924003222	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	4	S	D	4	365.8625	42797	15657818	14712	-152	D	0	1335761	"Berman Walter Stanley"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-09 16:37:12"	2024-02-08	doc4.xml	120919124003032	0	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	1	3	S	D	4	109.7219	118900	13045934	472386	34	D	0	1500278	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-09 16:25:02"	2024-02-09	doc4.xml	120919124003028	1	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	0	5	S	D	4	97.9344	358417	35101344	1207168	42	D	0	1574706	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 16:52:10"	2023-02-07	doc4.xml	120919123008053	0	0	0	1360901	"Evercore Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	EVR	1	1	1	2	S	D	4	147.1378	3765	553974	4447	552	D	0	1409785	"Pensa Paul"	"C/O Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr, Prin. Acct.Officer"		0	0	0	0	0	0	0														
"2024-02-05 18:43:59"	2024-02-05	wk-form4_1707176628.xml	88323724000010	0	0	0	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	1	1	1	1	S	D	4	232.5098	8049	1871471	69897	13	D	0	1374331	"Angerthal Michael A"	"C/O Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-01-31 16:01:23"	2024-01-29	doc4.xml	89924324000133	0	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	0	1	S	D	4	15.8150	6500000	102797500	43500000	18	M	0	1783298	"Glide Path Solutions 2020, L.P."	"C/O Iconiq Capital,"	"50 Beale Street Suite 2300"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-27 18:05:05"	2023-12-27	wf-form4_168608697633084.xml	130221523000102	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	3	S	D	4	103.1783	25389	2619595	0	-100	D	0	1122672	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-22 18:00:22"	2023-12-21	doc4.xml	120919123059613	0	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	1	2	S	D	4	112.0874	15500	1737355	53281	41	D	0	1861422	"Payne David"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-21 17:51:47"	2023-12-20	wk-form4_1703026020.xml	162828023042532	0	0	1	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	1	1	2	S	D	4	8.8564	125000	1107048	78014	-266	D	0	1610089	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-20 19:08:58"	2023-12-19	doc4.xml	95017023072008	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	3	S	D	4	11.7693	48403	569671	57710	520	D	0	1889330	"Nelson Andrew Rowan"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-12-20 18:09:54"	2023-12-18	e619145_4-pnt.xml	119380523001635	0	0	0	1811764	"Point Biopharma Global Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PNT	1	1	0	1	S	D	4	12.4500	17161278	213657911	0	-100	D	0	1055947	"Bvf Partners L P/Il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-12-19 17:01:26"	2023-12-15	ownership.xml	95017023071566	0	0	0	1527166	"Carlyle Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CG	1	1	1	1	S	D	4	41.7393	295358	12328036	6768046	5	D	0	1566418	"Schwartz Harvey M"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-14 19:22:45"	2023-12-14	form4.xml	112760223029642	0	0	0	38777	"Franklin Resources Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BEN	1	1	1	3	S	D	4	28.7000	76503	2195635	92481	479	D	0	1718985	"Sethi Alok"	"C/O Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	1	0	0	"EVP, Head of Global Operations"		0	0	0	0	0	0	1														
"2023-12-07 16:48:07"	2023-03-01	doc4.xml	120919123015484	0	0	0	1360901	"Evercore Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	EVR	1	1	0	2	S	D	4	142.4515	11522	1641326	22453	105	D	0	1243034	"Beattie Richard I"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 16:22:19"	2023-12-07	wf-form4_169031639720810.xml	128481223000308	0	0	0	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	1	1	2	S	D	4	65.0793	2675	174087	20427	15	D	0	1574998	"Dulik Elena"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer, SVP"		0	0	0	0	0	0	1														
"2023-12-01 17:51:09"	2023-11-28	ownership.xml	95017023067421	1	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	1	S	D	4	9.6614	18595	179654	23494	380	I	0	1888753	"Poston Edwin A."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-11-30 17:40:57"	2023-11-30	wk-form4_1701384048.xml	130221523000096	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	1	S	D	4	107.4800	10000	1074800	0	-100	D	0	1649209	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-21 16:10:55"	2023-11-20	doc4.xml	120919123056229	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	1	S	D	4	31.9137	7622	243246	592982	1	D	0	1061439	"Fisher John B"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	VP		0	0	0	0	0	0	1														
"2023-11-21 16:09:47"	2023-11-20	doc4.xml	120919123056226	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	2	S	D	4	32.6091	839	27359	79678	1	D	0	1845664	"Dudiak Dolores D"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-11-21 16:09:01"	2023-11-20	doc4.xml	120919123056224	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	1	S	D	4	31.9096	6899	220144	148930	5	D	0	1456367	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-11-16 16:30:14"	2023-11-14	doc4.xml	89924323020408	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HG	1	1	0	1	S	D	4	14.0625	971971	13668342	0	-100	I	0	1539563	"Bsof Master Fund L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 21:57:04"	2023-11-13	ownership.xml	95017023064328	0	0	0	1653384	"Runway Growth Finance Corp."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	RWAY	1	1	0	1	S	D	4	12.0576	3750000	45216000	17304668	28	D	0	1693272	"Ocm Growth Holdings LLC"	"C/o Oaktree Capital Management, L.P."	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 19:00:57"	2023-11-13	ownership.xml	121390023087668	0	0	0	1464790	"B. Riley Financial, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	RILY	1	1	1	1	S	D	4	20.3482	61609	1253632	318054	24	D	0	1746643	"Moore Andrew"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	"CEO B. Riley Securities, Inc."		0	1	0	0	0	0	0														
"2023-11-15 14:08:32"	2023-11-14	form4.xml	106299323020882	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	1	S	D	4	268.9100	400	107564	8935	5	D	0	1660012	"Diamonte Robin"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:07:05"	2023-11-03	wk-form4_1699308415.xml	130221523000086	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	1	S	D	4	105.7801	9084	960906	0	-100	D	0	1649212	"Beiser Scott L"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-10-13 10:58:54"	2023-10-13	wk-form4_1697209125.xml	181428723000018	0	0	0	1814287	"Abacus Life, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ABL	1	1	1	1	S	D	4	0.0000	700500	0	12593250	6	D	0	1984139	"McNealy Sean"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		1	1	1	0	"Co-Founder, Pres"		0	0	1	0	0	0	0														
"2023-10-13 10:52:40"	2023-10-13	wk-form4_1697208751.xml	181428723000016	0	0	0	1814287	"Abacus Life, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ABL	1	1	1	1	S	D	4	0.0000	700500	0	12593250	6	D	0	1982989	"Ganovsky Matthew"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		0	1	1	0	"Co-Founder, Pres"		0	0	1	0	0	0	0														
"2023-10-13 10:51:50"	2023-10-13	wk-form4_1697208702.xml	181428723000015	0	0	0	1814287	"Abacus Life, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ABL	1	1	1	1	S	D	4	0.0000	700500	0	12593250	6	D	0	1983263	"Kirby Kevin Scott"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		0	1	1	0	"Co-Founder, Pres"		0	0	1	0	0	0	0														
"2023-10-13 10:50:59"	2023-10-13	wk-form4_1697208651.xml	181428723000014	0	0	0	1814287	"Abacus Life, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ABL	1	1	1	1	S	D	4	0.0000	700500	0	12593250	6	D	0	1984200	"Jackson Jay J"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-10-10 18:08:30"	2023-10-10	form4.xml	112760223025724	0	0	0	38777	"Franklin Resources Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BEN	1	1	0	1	S	D	4	24.0100	6011	144324	10494	134	I	0	1233561	"Byerwalter Mariann H"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-26 17:33:35"	2023-09-25	form412755002_09262023.xml	92189523002259	0	0	0	1014111	"Glassbridge Enterprises, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GLAE	1	1	0	1	S	D	4	164.9512	7578	1250000	0	-100	I	0	1134119	"Clinton Group Inc"	"411 East 57Th Street"		"New York"	NY	10018		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2023-09-21 21:21:24"	2023-09-19	e618953_4-maplebear.xml	119380523001311	0	0	1	1579091	"Maplebear Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CART	1	1	0	1	S	D	4	34.8001	6327	220180	0	-100	I	0	1403169	"Grosvenor Capital Management, L.P."	"900 North Michigan Avenue, Suite 1100"		Chicago	IL	60611		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2023-09-18 21:33:58"	2023-09-14	wk-form4_1684450897.xml	162828023032502	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	5	S	D	4	97.8051	120000	11736611	949902	14	D	0	1493586	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0														
"2023-09-15 17:31:03"	2023-09-13	wf-form4_169455310480687.xml	162828023032394	0	0	1	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	1	1	2	S	D	4	7.8621	80466	632629	42934	-214	D	0	1831816	"Hurse Sandra"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-09-12 16:50:46"	2023-09-11	wk-form4_1694551833.xml	193308723000004	0	0	1	1165002	"Westwood Holdings Group Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	WHG	1	1	1	1	S	D	4	9.8986	1667	16501	75816	2	D	0	1933087	"Montgomery John Porter"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-11 18:10:43"	2023-09-08	doc4.xml	120919123048980	0	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	0	1	S	D	4	112.4701	3874	435709	90112	4	D	0	1418280	"Parrett William G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 13:35:58"	2023-03-14	doc1.xml	156761923005158	0	0	0	1145255	"Hennessy Advisors Inc"	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HNNA	1	1	0	3	S	D	4	6.8318	11000	75150	131345	9	D	0	1165093	"Offenbach Rodger"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		0	0	0	1		"Advisory Committee Member"	0	0	0	0	0	0	0														
"2023-09-07 12:13:44"	2023-09-05	form4.xml	106299323017762	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	2	S	D	4	239.8718	975	233875	5727	21	D	0	1576093	"Landis Gail S"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 18:30:11"	2023-08-31	wk-form4_1693952999.xml	179602223000052	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	1	1	S	D	4	31.0374	20000	620747	851975	2	D	0	1822643	"Ment Jason P"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	1	0	1	"See remarks"	"See remarks"	0	0	0	0	0	0	0														
"2023-08-31 17:48:52"	2023-08-30	wk-form4_1693518524.xml	132874623000009	0	0	0	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	0	1	S	D	4	171.3100	500	85655	2764	22	D	0	1328746	"Meyer Paula R"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 17:11:24"	2023-08-22	wf-form4_169291147148998.xml	162828023030544	0	0	1	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	1	1	1	S	D	4	7.7202	19000	146683	36698	107	D	0	1684847	"Sullivan Kathleen Patricia"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-22 17:46:19"	2023-08-22	doc4.xml	89924323018353	1	0	0	1809104	"Alight, Inc. / Delaware"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALIT	1	1	0	2	S	D	4	8.4619	43267255	366123431	47751475	965	I	0	1464695	"Blackstone Holdings I/Ii Gp L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 16:05:29"	2023-08-16	wk-form4_1692389115.xml	143364223000080	1	0	0	1433642	"Hamilton Lane Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLNE	1	1	1	1	S	D	4	92.2505	459	42343	8786	6	D	0	1502623	"Varma Atul"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0														
"2023-08-16 19:19:14"	2023-08-14	doc4.xml	89924323018185	0	0	0	1796209	"Api Group Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APG	1	1	0	1	S	D	4	27.8000	2598609	72241330	0	-100	I	0	1902804	"Juno Lower Holdings L.P."	"C/O Blackstone Inc.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-08-16 16:41:14"	2023-08-14	doc4.xml	120919123046035	0	0	0	1360901	"Evercore Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	EVR	1	1	0	1	S	D	4	136.6892	592	80920	3041	24	D	0	1449984	"Carlton Pamela G"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 19:50:13"	2023-08-10	doc4.xml	120919123045738	0	0	0	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	0	1	S	D	4	48.0903	1417	68144	7157	25	D	0	1358892	"Shropshire Kenneth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 13:36:21"	2023-08-10	wf-form4_167960392461496.xml	169831623000005	0	0	0	825313	"Alliancebernstein Holding L.P."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AB	1	1	1	3	S	D	4	33.6058	30000	1008174	127705	31	D	0	1698316	"Burke Kate C"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Former COO, CFO"		0	0	0	1	1	0	0														
"2023-08-11 16:09:19"	2023-08-09	wf-form4_167727915187097.xml	193305823000007	0	0	0	1165002	"Westwood Holdings Group Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	WHG	1	1	1	3	S	D	4	12.1935	3090	37678	40812	8	D	0	1933058	"Bennett Leah"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Pres-Westwood Wealth Mgmt"		0	0	1	0	0	0	0														
"2023-08-03 18:14:13"	2023-08-02	doc4.xml	95017023038188	0	0	0	1527166	"Carlyle Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CG	1	1	1	3	S	D	4	34.4308	58919	2028631	1250186	5	D	0	1771467	"Finn Christopher"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-03 18:13:40"	2023-08-02	doc4.xml	95017023038187	0	0	0	1527166	"Carlyle Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CG	1	1	1	3	S	D	4	34.4120	55624	1914132	1247244	5	D	0	1549803	"Buser Curtis L."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
