acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-18 09:17:37"	2018-10-18	form4.xml	106299323011487	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	0	1	S	D	4	9.0000	1	9	31708	0	D	0	1013005	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:30:24"	2023-05-15	doc4.xml	120919123029807	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	1	S	D	4	204.2034	3683	752081	4744	347	D	0	1783823	"Slinkman David"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1														
"2023-05-15 08:19:25"	2023-05-12	wf-form4_167508848942332.xml	167491023000061	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	3	S	D	4	36.2071	11369	411638	37159	44	D	0	1685782	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-05-11 16:23:34"	2023-05-09	doc4.xml	120919123028750	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	S	D	4	205.4130	138	28347	1823	8	D	0	1854237	"Will David"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	0	0	1		"VP, Chief Accounting Officer"	0	0	0	0	0	0	0														
"2023-05-11 16:19:44"	2023-05-09	doc4.xml	120919123028742	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	1	S	D	4	205.0000	3650	748250	4367	509	D	0	1783973	"Traub Robert T"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"SVP, GC, Corp. Sec."		0	0	0	0	0	1	1														
"2023-05-08 16:32:40"	2023-05-05	doc4.xml	120919123027947	1	0	1	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	4	S	D	4	201.0303	30000	6030909	93518	47	D	0	1238141	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 19:37:22"	2023-03-09	wf-form4_167875062414414.xml	151515623000031	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	S	D	4	4.0000	154293	617172	1888819	9	I	0	1962987	"Blank Jeremy"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 17:36:59"	2023-03-07	doc1.xml	156761923004711	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	15.5193	32163	499147	358106	10	D	0	1392394	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-08 17:04:12"	2023-03-06	es230337121_4-hrivnak.xml	95014223000658	0	0	0	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	S	D	4	26.5959	2514	66862	19638	15	I	0	1589130	"Hrivnak Robert G."	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-08 14:44:12"	2023-03-07	doc1.xml	156761923004658	0	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	1	1	1	S	D	4	81.0000	1439	116559	6530	28	D	0	1902378	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1														
"2023-03-07 17:24:11"	2023-03-06	doc4.xml	120919123016876	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	35.4700	27716	983087	43931	171	D	0	1848483	"Bellezza Alisha"	"C/O the Chemours Company"	"1007 Market Street"	Wilimington	DE	19801		0	1	0	0	"Pres, Thermal Spec Solns"		0	0	1	0	0	0	0														
"2023-03-07 16:20:11"	2023-03-07	doc4.xml	89924323007353	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	2	S	D	4	9.9500	22980888	228659836	0	-100	I	0	1372939	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-06 19:34:32"	2023-03-02	doc1.xml	156761923004549	0	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	1	1	1	S	D	4	82.1401	4968	408072	26541	23	D	0	1668647	"Woodcock Stuart Edward Jr."	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"EVP, Pres, Perf Materials"		0	0	1	0	0	0	1														
"2023-03-06 19:30:28"	2023-03-02	doc1.xml	156761923004548	1	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	1	1	1	S	D	4	81.7130	8847	722915	5534	-267	D	0	1668926	"Platt Phillip John"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"CAO, VP, Bus Transform Lead"		0	0	0	0	0	0	1														
"2023-03-03 14:19:15"	2023-03-01	form4.xml	112760223008637	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	129.2895	1955	252761	22771	9	D	0	1899933	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1														
"2023-03-03 14:17:10"	2023-03-01	form4.xml	112760223008636	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	128.5567	1200	154268	22300	6	D	0	1772605	"Reilly Michael Finian"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2023-03-03 14:14:50"	2023-03-02	form4.xml	112760223008635	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	127.7670	5000	638835	43308	13	D	0	1739998	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-01 14:33:58"	2023-02-27	form4.xml	112760223007815	1	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	129.7017	4421	573411	12614	54	D	0	1584507	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2023-02-22 16:35:47"	2023-02-21	wf-form4_167710170776034.xml	167491023000037	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	1	S	D	4	34.5710	3000	103713	21943	16	D	0	1685717	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1														
"2023-02-01 17:51:59"	2023-02-01	wf-form4_167529190484708.xml	7430323000030	0	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	0	1	S	D	4	64.0100	2000	128020	0	-100	D	0	1784838	"Alderman Heidi S"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-25 13:53:28"	2023-01-24	doc4.xml	120919123004791	1	0	0	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	1	S	D	4	128.3258	21757	2791985	16682	-429	D	0	1748676	"Foulkes Anne M."	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
