acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-17 16:03:53"	2023-05-15	rdgdoc.xml	143774923014938	0	0	0	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	1	1	P	A	4	10.9669	6501	71296	46501	16	D	0	1614931	"Migliozzi John"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2023-05-16 16:01:58"	2023-05-15	rdgdoc.xml	143774923014792	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	1	1	P	A	4	19.5419	5200	101618	28712	22	D	0	1854562	"Conn Kevin"	"24 North Street"		Pittsfield	MA	01201		0	1	0	0	"Sr Managing Dir, Inv Relations"		0	0	0	0	0	0	0														
"2023-05-12 15:31:12"	2023-05-10	doc4.xml	120919123028957	0	0	1	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	3	P	A	4	14.1799	33338	472728	254460	15	I	0	1183220	"McWhorter Richard J"	"20202 Highway 59 North Suite 190"		Humble	TX	77338		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-11 13:41:03"	2023-05-09	rdgdoc.xml	143774923013849	1	0	1	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	1	1	2	P	A	4	11.9846	5000	59923	88911	6	I	0	1460063	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-10 16:18:39"	2023-05-09	doc4.xml	120919123028469	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	0	1	P	A	4	13.5000	5000	67500	149767	3	D	0	1890874	"Bonnen Dennis"	"20202 Highway 59 North Suite 190"		Humble	TX	77338		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 16:05:58"	2023-05-10	rdgdoc.xml	143774923013587	1	0	0	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	1	1	1	P	A	4	11.9794	1165	13956	7465	18	D	0	1924383	"Sayre William H"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1														
"2023-05-10 10:05:35"	2023-05-08	rdgdoc.xml	143774923013442	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	1	1	P	A	4	9.0600	1000	9060	21000	5	I	0	1886263	"Goldberg Jason M."	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1														
"2023-05-08 12:03:51"	2023-05-05	rdgdoc.xml	143774923012955	1	0	0	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	1	1	1	P	A	4	11.4902	1277	14673	9232	16	I	0	1871142	"Bixler Lindsay S"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-08 12:02:31"	2023-05-04	rdgdoc.xml	143774923012952	1	0	1	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	1	0	3	P	A	4	12.1437	5009	60828	53978	10	D	0	1871118	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 11:34:57"	2023-05-04	rdgdoc.xml	143774923012728	1	0	0	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	0	1	P	A	4	8.4100	1000	8410	38894	3	D	0	1799763	"Goldberg Steven M."	"819 Teaneck Rd"		Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-05-05 10:35:35"	2023-05-03	rdgdoc.xml	143774923012711	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	1	1	P	D	4	10.6500	4000	42600	39296	11	D	0	1752326	"Riffle Christopher J"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, COO, CDO"		0	0	0	1	0	0	1														
"2023-05-04 17:24:49"	2023-05-04	form4-05042023_090543.xml	141588923007324	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	1	1	P	A	4	31.4270	1000	31427	58464	2	D	0	1504656	"Funke Matthew T"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"Pres, CHIEF ADMIN OFFICER"		0	0	1	0	0	0	0														
"2023-05-04 11:51:18"	2023-05-02	rdgdoc.xml	143774923012475	1	0	0	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	1	1	1	P	A	4	12.2480	125	1531	12063	1	D	0	1871140	"Witt Larry"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Info., Oper. Officer"		0	0	0	0	0	0	0														
"2023-05-03 17:03:57"	2023-01-30	doc1.xml	156761923001576	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	1	2	P	A	4	10.1194	10000	101194	19250	108	D	0	1661377	"Rowe Robert"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-05-03 16:20:01"	2023-05-03	primary_doc.xml	93905723000127	0	0	0	1046050	"Timberland Bancorp Inc"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TSBK	1	1	1	1	P	A	4	23.6000	200	4720	2869	7	D	0	1972444	"Debord Matthew J"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"Chief Lending Officer, EVP"		0	0	0	0	0	0	1														
"2023-05-02 14:05:21"	2023-05-01	doc4.xml	120919123026439	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	1	P	A	4	14.1304	813	11488	7352	12	M	0	1966488	"Deckert Michael"	"20202 Highway 59 North Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-04-27 17:19:19"	2023-04-26	wf-form4_168263034393186.xml	104602523000086	0	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	P	A	4	17.3651	1750	30389	40742	4	D	0	1219977	"Lyon Jeffrey S"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-24 17:38:07"	2023-04-21	form4.xml	112760223013448	0	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	0	1	P	A	4	32.9012	334	10989	22468	2	I	0	1676827	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 16:33:20"	2023-04-11	primary_doc.xml	117054923000006	0	0	1	1823406	"Affinity Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	AFBI	1	1	0	3	P	A	4	14.4170	57595	830347	817332	8	D	0	1170549	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-15 10:53:39"	2023-03-14	form4-03102023_080339.xml	141588923004920	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	0	2	P	A	4	40.5985	7495	304286	280924	3	I	0	1911202	"Jones Daniel Lee"	"2991 Oak Grove Road"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 09:17:15"	2023-03-14	doc1.xml	156761923005074	1	0	0	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	0	1	P	A	4	11.0500	1000	11050	2300	77	D	0	1846019	"Reiner John G."	"819 Teaneck Rd"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 16:23:59"	2023-03-13	rdgdoc.xml	143774923006470	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	1	P	A	4	12.1876	2100	25594	35052	6	D	0	1622976	"Tonina Norman J. Jr."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 15:26:27"	2023-03-13	doc1.xml	156761923005036	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	0	1	P	A	4	9.8623	1300	12821	66477	2	I	0	1871676	"Letsche Margaret"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 13:31:59"	2023-03-14	doc1.xml	156761923005025	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	0	1	P	A	4	26.1895	190	4976	10310	2	D	0	1779300	"Hughes William H III"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 16:07:33"	2023-03-10	form4-03132023_080321.xml	141588923004742	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	1	1	P	A	4	40.7600	1000	40760	287056	0	D	0	1220203	"Steffens Greg A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-03-10 16:06:34"	2023-03-09	doc4.xml	122520823003707	1	0	0	1847398	"Northeast Community Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NECB	1	1	0	1	P	A	4	15.4825	4000	61930	24493	20	I	0	1871108	"Cirillo Charles Michael"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 13:48:36"	2023-02-28	doc1.xml	156761923004020	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	0	1	P	A	4	56.9542	720	41007	17220	4	D	0	1645641	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 10:38:28"	2023-02-17	primary_01.xml	159396823000339	1	0	0	1828376	"William Penn Bancorporation"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	WMPN	1	1	1	1	P	A	4	11.8840	250	2971	47490	1	D	0	1478688	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2023-02-06 15:13:39"	2023-02-06	wf-form4_167571440571752.xml	91007323000007	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	24.5700	30800	756756	108385	40	I	0	1511853	"Rosenfeld Ronald A."	"New York Community Bancorp Inc"	"102 Duffy Avenue"	Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
