sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1088534	6	890319	1	000114036111019958	"2011-04-01 12:56:28"	doc1.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	4000	53.7	214800	D	76070	D		0	-5	22377	0	0	0	-1	8	11	-2	40	3	3	2	0	6	23	39	252	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111013475	"2011-03-02 16:25:10"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	4000	55.44	221760	D	82070	D		0	-5	32767	-1	1	1	1	0	15	10	34	3	0	1	4	11	33	47	309	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111005186	"2011-02-01 12:03:36"	doc1.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	4000	52.57	210280	D	77799	D		0	-5	32767	0	0	1	1	2	11	16	32	2	3	3	12	14	25	67	194	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111000341	"2011-01-04 09:19:02"	doc1.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	4000	50.73	202920	D	87512	D		0	-4	32767	0	-2	-1	-1	3	5	20	25	1	4	8	11	14	46	52	134	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110047700	"2010-12-02 08:57:36"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	4000	49.07	196280	D	91512	D		0	-4	32767	0	2	1	-1	4	11	22	32	1	4	0	1	14	23	45	192	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110043318	"2010-11-03 12:09:56"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	4000	46.59	186360	D	95512	D		0	-4	26913	0	1	4	0	5	12	22	29	2	-1	-2	4	10	15	63	60	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110039239	"2010-10-01 13:28:16"	doc1.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	4000	44.91	179640	D	99512	D		0	-4	26959	0	0	3	5	4	15	23	20	-1	-3	1	9	20	14	29	0	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110035953	"2010-09-02 13:29:36"	doc1.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	4000	42.16	168640	D	103512	D		0	-4	25581	0	3	5	3	3	14	26	38	3	7	5	10	8	16	52	-4	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110031015	"2010-08-02 13:56:43"	doc1.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	4000	41.85	167400	D	107512	D		0	-4	32767	0	4	5	6	1	15	28	52	-2	7	5	-5	-5	32	59	-8	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110029091	"2010-07-12 11:53:48"	doc1.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Common Stock"	2010-07-09	S	0	4000	39	156000	D	111512	D		0	-3	32767	0	0	2	-2	12	21	31	67	8	1	-10	-4	-7	13	78	-5	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110023670	"2010-06-01 16:22:39"	doc1.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	4000	39.89	159560	D	115512	D		0	-3	32767	-2	4	4	-5	-1	8	25	54	2	1	-5	-2	5	22	72	-16	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110018535	"2010-05-03 16:28:19"	doc1.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	4000	43.47	173880	D	119512	D		0	-3	32588	4	-4	-5	-12	-12	-8	6	36	1	2	3	7	38	46	91	-15	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018237	"2010-04-30 14:02:57"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	50917	43.8036	2230348	D	7711	D		0	-87	31367	0	-3	1	-10	-9	-6	8	36	2	6	5	8	42	43	105	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036110018016	"2010-04-29 16:42:04"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	80014	43.03	3443002	D	5717	D		0	-93	30033	5	-3	-3	-6	-9	-6	11	36	-3	3	3	1	33	31	103	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018015	"2010-04-29 16:39:56"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	10000	43.31	433100	D	7711	D		0	-56	30033	5	-3	-3	-6	-9	-6	11	36	-3	3	3	1	33	31	103	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110015125	"2010-04-02 16:12:46"	doc1.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	4000	40.13	160520	D	123512	D		0	-3	24159	3	2	2	4	10	-8	11	37	-3	-3	1	9	12	14	153	-19	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000114036110013706	"2010-03-26 10:03:14"	doc1.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	4000	41.61	166440	D	9213	D	"By 401(k)"	0	-30	28523	0	-1	-1	-4	6	-4	9	29	-1	1	7	26	19	19	159	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110009685	"2010-03-03 16:26:18"	doc1.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	1343	37.99	51021	D	7711	D		0	-15	32767	-1	1	1	5	6	6	11	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110009570	"2010-03-03 13:33:58"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	4000	38.86	155440	D	127512	D		0	-3	32767	0	-1	0	5	6	5	10	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110007369	"2010-02-18 15:41:06"	doc1.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	30000	38	1140000	D	124301	D		0	-19	29206	0	1	-1	3	11	9	16	50	12	16	16	6	13	36	140	-15	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110003465	"2010-02-02 08:37:19"	doc1.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	3000	32.5	97500	D	154301	D		0	-2	24431	0	3	2	-3	16	39	33	67	1	-2	-5	-6	6	26	75	-28	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036110000484	"2010-01-05 15:10:14"	doc1.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	3000	36.17	108510	D	157301	D		0	-2	32767	0	0	-1	-3	-6	20	4	52	-2	0	0	6	8	44	54	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036109030166	"2009-12-23 15:10:09"	doc1.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	44000	35.43	1558920	D	3664	D		0	-92	32767	0	4	7	2	-7	19	14	45	1	0	0	9	0	37	48	-25	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109030165	"2009-12-23 15:08:55"	doc1.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	150380	35.42	5326460	D	160301	D		0	-48	32767	0	4	7	2	-7	19	14	45	1	0	0	9	0	37	48	-25	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036109029523	"2009-12-17 15:44:06"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	208243	35.21	7332236	D	7355	D		0	-97	32767	0	-1	-1	4	1	16	25	36	0	-2	5	16	-2	34	26	-21	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109027757	"2009-12-01 15:52:57"	doc1.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	3000	34.75	104250	D	76841	D		0	-4	30412	0	3	5	7	7	12	23	47	1	0	5	2	10	40	54	-28	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109027110	"2009-11-23 14:18:37"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	20000	34.32	686400	D	7711	D		0	-72	32767	0	2	0	2	6	16	20	45	0	1	11	-2	14	45	87	-27	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109026235	"2009-11-16 15:20:06"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	50000	34	1700000	D	79841	D		0	-39	32767	0	3	0	1	6	13	23	44	3	9	1	0	21	43	19	-37	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036109025993	"2009-11-13 15:05:48"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	30000	33.49	1004700	D	3664	D		0	-89	32767	0	1	4	1	9	9	28	49	1	5	-1	0	15	54	42	-37	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109025670	"2009-11-12 13:26:17"	doc1.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	25000	33	825000	D	7711	D		0	-76	32767	0	-1	0	3	7	4	27	50	6	10	-1	0	16	45	31	-34	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109025665	"2009-11-12 13:16:35"	doc1.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	50000	33	1650000	D	79841	D		0	-39	32767	0	-1	0	3	7	4	27	50	6	10	-1	0	16	45	31	-34	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109025354	"2009-11-10 13:11:26"	doc1.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	100000	32	3200000	D	79841	D		0	-56	32767	0	0	2	5	11	1	37	52	6	5	-1	-8	15	35	10	-35	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	3	890319	1	000120919109050778	"2009-11-03 21:35:19"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	35000	31	1085000	D	7711	D		0	-82	32767	4	-3	-3	3	13	6	37	58	0	-10	-11	-18	4	23	-2	-42	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 E. Long Lake Rd, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	5	890319	1	000120919109050777	"2009-11-03 21:32:29"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	3000	30.66	91980	D	79841	D		0	-4	32767	4	-3	-3	3	13	6	37	58	0	-10	-11	-18	4	23	-2	-42	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Rd., Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	5	890319	1	000120919109046442	"2009-10-01 17:12:57"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	S	0	3000	35.8	107400	D	82841	D		0	-3	32767	-7	-1	-1	1	-6	9	21	36	5	0	7	31	35	123	-23	-28	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Rd., Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109020105	"2009-09-02 09:08:08"	doc1.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	3000	31.34	94020	D	85841	D		0	-3	32767	0	-1	2	13	14	20	31	52	-6	-1	3	16	15	99	-37	-36	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109017601	"2009-08-03 16:45:21"	doc1.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	3000	27.03	81090	D	88841	D		0	-3	32767	1	10	10	15	18	18	25	67	2	3	14	-3	18	40	-41	-41	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036109015620	"2009-07-01 16:59:31"	doc1.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	3000	26.87	80610	D	91841	D		0	-3	32767	1	-9	-9	-14	-1	34	38	46	2	-2	-3	15	60	16	-41	-40	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
