acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-25 16:13:16"	2024-04-23	wk-form4_1688156458.xml	117001024000036	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	7	7	14	S	D	4	78.8906	338796	26727823	243575	-356	D	0	1702741	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-04-25 16:02:53"	2021-05-17	wf-form4_167770583430951.xml	152493124000051	0	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	2	1	3	S	D	4	39.8689	8675	345863	28886	43	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:50:47"	2024-04-23	wf-form4_168726517707276.xml	181735824000078	1	0	1	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	6	5	14	S	D	4	53.5692	303084	16235955	320206	1770	D	0	1826565	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 16:01:20"	2024-04-22	form4-04272023_080449.xml	141588924011431	1	0	1	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	7	3	15	S	D	4	342.4683	56916	19491923	231533	33	D	0	1444464	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 16:04:31"	2024-04-22	wf-form4_169334116666737.xml	178994024000083	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	11	7	37	S	D	4	19.8055	72234797	1430649196	113441424	175	D	0	1518338	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 20:16:10"	2024-04-19	ownership.xml	149315224015605	1	0	0	1511820	"Stemtech Corp"	5122		23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	STEK	1	1	0	1	S	D	4	0.0641	25000	1603	2433399	1	D	0	1921174	"Mindshare Holdings, Inc."	"419 Bostwick Lane"		Gaithersburg	MD	20878		0	0	0	1		"Shareholder - less than 5%."	0	0	0	0	0	0	0														
"2024-04-18 19:23:43"	2024-04-16	marketforms-64813.xml	121465924007123	0	1	0	814547	"Fair Isaac Corp"	5961	MN	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	FICO	1	1	1	3	S	D	4	2.6276	24000	63062	405020	6	D	0	1074500	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 17:11:58"	2024-02-09	doc4.xml	120919124003108	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	12	9	26	S	D	4	589.8379	58448	34474843	620183	10	D	0	1729741	"Miller Russell D"		"999 Lake Drive"	Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-04-18 16:05:25"	2024-04-16	edgardoc.xml	89544724000032	0	0	1	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	2	1	2	S	D	4	35.0277	17467	611829	128598	16	D	0	1653194	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	2	1	2	S	D	4	94.3799	19422	1833047	3000	-118	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:51:21"	2024-04-11	doc4.xml	122520824005049	1	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	7	6	19	S	D	4	11.8432	726922	8609079	929728	358	D	0	1195384	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-04-12 15:01:00"	2024-04-11	form4.xml	106299324008323	1	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	3	1	3	S	D	4	157.4857	36245	5708070	150462	32	D	0	1580218	"Santana Ralph"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	1	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	6	4	18	S	D	4	16.8591	7119880	120034442	134659188	6	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 17:06:32"	2024-04-05	doc4.xml	122520824004998	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	4	3	17	S	D	4	19.0955	408044	7791814	421911	2943	D	0	1224829	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 18:14:43"	2024-04-03	primarydocument.xml	156218024003334	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	5	5	12	S	D	4	0.6791	85424	58013	6164852	1	D	0	1605627	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-04-05 16:15:05"	2024-01-16	ownership.xml	120919124001769	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	3	1	9	S	D	4	56.4684	169497	9571217	282548	150	D	0	1047582	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:44:04"	2023-08-25	doc4.xml	122520824004898	0	0	0	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	6	5	9	S	D	4	1.0783	183231	197574	851866	27	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:48:52"	2024-04-01	wk-form4_1712090917.xml	102085924000014	0	0	0	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	1	3	2	3	S	D	4	21.4298	27436	587947	150513	22	D	0	1759321	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-04-01	primary_doc.xml	79436724000104	1	0	1	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	6	5	28	S	D	4	18.0320	489963	8835014	1952932	33	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-04-02 09:00:37"	2024-03-28	form4-12062023_101218.xml	141588924009631	1	0	1	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	5	5	9	S	D	4	27.9733	14771	413194	32000	86	D	0	1998242	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0														
"2024-04-01 17:49:37"	2024-03-28	wk-form4_1689113784.xml	162828024014186	1	0	0	900075	"Copart Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CPRT	1	8	2	15	S	D	4	68.9468	3088300	212928348	87354468	4	I	0	1239685	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	3	3	3	S	D	4	45.8767	18271	838213	193216	10	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-28 16:01:01"	2024-03-27	wf-form4_167545856830795.xml	162828024013607	1	0	1	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	9	5	27	S	D	4	68.7656	3251046	223560254	12314257	36	D	0	1674921	"Apolinsky Craig D"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-26 16:27:02"	2024-03-26	doc4.xml	122520824004509	1	0	1	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	14	13	31	S	D	4	2672.4895	130520	348813333	40998	-146	D	0	1080992	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-25 21:26:19"	2024-03-22	form4.xml	149315224011214	0	0	1	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	2	0	60	S	D	4	0.6871	3040000	2088934	5448137	126	I	0	1859832	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 16:29:15"	2024-03-21	wk-form4_1711139345.xml	115844924000078	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	1	1	S	D	4	86.0802	1858	159937	10448	22	D	0	1949645	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1														
"2024-03-20 16:15:09"	2024-03-18	ownership.xml	95017024034176	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	DNB	1	1	0	1	S	D	4	10.0900	10000000	100900000	69048691	17	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 21:15:03"	2024-03-15	tm249219-1_4seq1.xml	110465924036330	0	0	0	1669779	"Camping World Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CWH	1	2	1	2	S	D	4	25.7547	110101	2835614	598842	23	D	0	1136478	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:08:48"	2024-03-15	primarydocument.xml	156218024002802	0	0	0	877422	"Spartannash Co"	5141	MI	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	SPTN	1	2	0	4	S	D	4	20.8099	36904	767969	61875	148	D	0	1229222	"Voss William R"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:04:49"	2024-03-15	wf-form4_167606622459003.xml	91636524000049	1	0	1	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	10	9	26	S	D	4	233.6965	235795	55104462	225133	-2212	D	0	1699806	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-03-18 16:42:49"	2024-03-15	ownership.xml	162828024011677	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	2	1	4	S	D	4	25.9524	40500	1051071	244925	20	D	0	1730879	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 19:13:31"	2024-03-13	wk-form4_1709931806.xml	166591824000023	1	0	1	1665918	"Us Foods Holding Corp."	5140	IL	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	USFD	1	7	4	14	S	D	4	40.1750	10821580	434756829	16463524	192	D	0	1675471	"Rickard David A"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"EVP Strategy Revenue Mgmt"		0	0	0	0	0	0	1														
"2024-03-15 18:48:08"	2024-03-15	tm2323101-1_4seq1.xml	110465924035106	1	0	1	1301787	"Bluelinx Holdings Inc."	5031	DE	23	62	f	50	5031	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber, Plywood, Millwork & Wood Panels"	BXC	1	1	0	9	S	D	4	92.4755	77156	7135036	93029	486	D	0	1597766	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:06:11"	2023-11-22	wk-form4_1710536761.xml	162828023040044	1	0	0	96021	"Sysco Corp"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	SYY	1	3	2	5	S	D	4	77.5940	10610	823272	59972	21	D	0	1806563	"Jasper James Chris"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-15 12:37:34"	2023-12-12	wk-form4_1710520643.xml	120919123058593	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	7	7	8	S	D	4	310.2604	42422	13161865	113039	60	D	0	1832316	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0														
"2024-03-13 16:01:02"	2024-03-12	wf-form4_167580996798420.xml	114498024000099	1	0	1	1144980	"Asbury Automotive Group Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	ABG	1	8	6	14	S	D	4	232.6076	66286	15418629	75082	754	D	0	1695355	"Milstein Jed"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-13 16:00:52"	2023-03-01	doc4.xml	120919123014611	0	0	0	1057060	"Marinemax Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	HZO	1	4	1	8	S	D	4	31.9829	47079	1505724	116074	68	D	0	1627538	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:08:08"	2024-03-11	wk-form4_1710274067.xml	185715424000022	0	0	0	1857154	"Krispy Kreme, Inc."	5400		23	63	g	54	5400	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Food Stores"	DNUT	1	1	0	1	S	D	4	12.8209	100000	1282090	3487286	3	D	0	1407675	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:44:36"	2024-03-07	wk-form4_1710189858.xml	6066724000018	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	6	6	8	S	D	4	214.9661	119899	25774215	150274	395	D	0	1923977	"Sink Brandon J"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 17:49:29"	2024-03-07	doc4.xml	122520824003864	1	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	0	1	S	D	4	70.2096	2886	202625	18978	18	D	0	1182054	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:21:39"	2024-03-05	wk-form4_1703020887.xml	158450924000081	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	2	2	3	S	D	4	28.0114	45542	1275693	320937	17	D	0	1769488	"Harrington Lauren A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-04 16:03:12"	2024-02-26	ownership.xml	121390024019536	0	0	0	1213660	"Bimi Holdings Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	BIMI	1	1	1	2	S	D	4	4.0650	4724	19203	341117	1	D	0	1772614	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 19:23:45"	2024-02-28	ownership.xml	95017024024174	0	0	0	1823794	"Arko Corp."	5412	DE	23	43	g	54	5412	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	Grocery	"Convenience Stores"	ARKO	1	1	0	1	S	D	4	6.7600	2792631	18878186	11683980	31	D	0	1837162	"Willner Morris"	"31 Ocean Reef Drive"	C101-151	"Key Largo"	FL	33037		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 19:12:42"	2024-03-01	doc4.xml	122520824003410	0	0	1	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	5	5	12	S	D	4	49.6745	248913	12364633	1209841	26	D	0	1539527	"Scaglione Diego Anthony"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 18:08:13"	2024-02-28	rdgdoc.xml	143774924006330	0	0	0	1547459	"Natural Grocers by Vitamin Cottage, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	NGVC	1	1	1	3	S	D	4	15.8150	25597	404816	52666	95	D	0	1726950	"Dissinger Todd"	"C/o Natural Grocers by Vitamin Cottage"	"12612 West Alameda Parkway"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 16:08:45"	2024-02-29	form4.xml	112760224007828	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	8	5	10	S	D	4	32.5640	75178	2448100	1097582	7	D	0	1222985	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-26 16:05:13"	2024-02-22	ownership.xml	95017024020131	1	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	2	2	2	S	D	4	16.2499	45456	738654	75610	151	D	0	1718810	"Sherman Scott C"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-23 16:05:34"	2024-02-22	tm2325255-1_4seq1.xml	110465924027011	0	0	0	69733	"Nathans Famous, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NATH	1	1	0	3	S	D	4	69.7929	5500	383861	12942	74	D	0	1208655	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 15:14:14"	2024-02-20	wk-form4_1708546437.xml	88524524000042	0	0	1	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	2	2	2	S	D	4	37.9165	15225	577278	2522605	1	I	0	1247730	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 18:46:48"	2024-02-16	form4.xml	112760224005449	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	2	2	2	S	D	4	76.0058	55232	4197951	91133	154	D	0	1900910	"Shah Prem S"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-Pharm, Consumer W"		0	0	1	0	0	0	1														
"2024-02-12 09:00:25"	2024-02-09	rdgdoc.xml	143774924003683	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	S	D	4	9.3200	3000	27960	72739	4	D	0	1406308	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0														
