acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-08 17:06:32"	2024-04-05	doc4.xml	122520824004998	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	4	3	17	S	D	4	19.0955	408044	7791814	421911	2943	D	0	1224829	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 18:14:43"	2024-04-03	primarydocument.xml	156218024003334	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	5	5	12	S	D	4	0.6791	85424	58013	6164852	1	D	0	1605627	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-04-05 16:15:05"	2024-01-16	ownership.xml	120919124001769	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	3	1	9	S	D	4	56.4684	169497	9571217	282548	150	D	0	1047582	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:12:27"	2024-04-02	form4.xml	106299324007968	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	8	5	23	S	D	4	23.6576	513077	12138163	1286863	66	D	0	1639218	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:44:04"	2023-08-25	doc4.xml	122520824004898	0	0	0	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	6	5	9	S	D	4	1.0783	183231	197574	851866	27	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:48:52"	2024-04-01	wk-form4_1712090917.xml	102085924000014	0	0	0	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	1	5	4	5	S	D	4	32.1439	62867	2020788	345616	22	D	0	1759321	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-04-01	primary_doc.xml	79436724000104	1	0	1	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	6	5	28	S	D	4	18.0320	489963	8835014	1952932	33	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-04-02 09:00:37"	2024-03-28	form4-12062023_101218.xml	141588924009631	1	0	1	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	5	5	9	S	D	4	27.9733	14771	413194	32000	86	D	0	1998242	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0														
"2024-04-01 17:49:37"	2024-03-28	wk-form4_1689113784.xml	162828024014186	1	0	0	900075	"Copart Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CPRT	1	8	2	15	S	D	4	68.9468	3088300	212928348	87354468	4	I	0	1239685	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-29 16:15:36"	2023-09-29	primary_doc.xml	191471323000015	1	0	1	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	25	S	D	4	76.8643	62500	4804017	78700	386	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	3	3	3	S	D	4	45.8767	18271	838213	193216	10	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-28 16:01:10"	2024-03-26	wk-form4_1709586023.xml	162828024013608	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	3	0	5	S	D	4	58.0551	7051739	409389146	39231649	22	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:01:01"	2024-03-27	wf-form4_167545856830795.xml	162828024013607	1	0	1	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	9	5	27	S	D	4	68.7656	3251046	223560254	12314257	36	D	0	1674921	"Apolinsky Craig D"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-27 21:05:35"	2023-03-01	edgardoc.xml	193892223000004	1	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	6	5	33	S	D	4	21.0210	2541924	53433899	46041486	6	D	0	1806953	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 16:27:02"	2024-03-26	doc4.xml	122520824004509	1	0	1	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	14	13	31	S	D	4	2672.4895	130520	348813333	40998	-146	D	0	1080992	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-25 21:26:19"	2024-03-22	form4.xml	149315224011214	0	0	1	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	2	0	65	S	D	4	0.7017	3085000	2164591	5448137	131	I	0	1859832	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 19:09:46"	2024-03-21	wk-form4_1711148973.xml	121465924005023	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	10	7	20	S	D	4	180.6036	690063	124627872	11523391	6	D	0	2009261	"Baran Elizabeth H."	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 16:48:40"	2023-11-28	doc4.xml	122520823010499	1	0	1	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	8	8	14	S	D	4	156.2058	189934	29668790	680278	39	D	0	1800751	"Hennington Christina"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-22 16:29:15"	2024-03-21	wk-form4_1711139345.xml	115844924000078	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	1	1	S	D	4	86.0802	1858	159937	10448	22	D	0	1949645	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1														
"2024-03-22 16:15:08"	2023-03-21	doc4.xml	120919123020737	1	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	1	2	1	3	S	D	4	210.9908	52678	11114574	70572	294	I	0	1641994	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0														
"2024-03-21 16:46:37"	2023-03-14	form4.xml	156761923005186	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	7	3	11	S	D	4	520.3836	35004	18215509	31514	-1003	D	0	1866021	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-20 16:15:09"	2024-03-18	ownership.xml	95017024034176	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	DNB	1	1	0	1	S	D	4	10.0900	10000000	100900000	69048691	17	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 21:15:03"	2024-03-15	tm249219-1_4seq1.xml	110465924036330	0	0	0	1669779	"Camping World Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CWH	1	2	1	2	S	D	4	25.7547	110101	2835614	598842	23	D	0	1136478	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:08:48"	2024-03-15	primarydocument.xml	156218024002802	0	0	0	877422	"Spartannash Co"	5141	MI	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	SPTN	1	2	0	4	S	D	4	20.8099	36904	767969	61875	148	D	0	1229222	"Voss William R"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:04:49"	2024-03-15	wf-form4_167606622459003.xml	91636524000049	1	0	1	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	10	9	26	S	D	4	233.6965	235795	55104462	225133	-2212	D	0	1699806	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-03-18 16:42:49"	2024-03-15	ownership.xml	162828024011677	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	2	1	4	S	D	4	25.9524	40500	1051071	244925	20	D	0	1730879	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 19:13:31"	2024-03-13	wk-form4_1709931806.xml	166591824000023	1	0	1	1665918	"Us Foods Holding Corp."	5140	IL	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	USFD	1	7	4	14	S	D	4	40.1750	10821580	434756829	16463524	192	D	0	1675471	"Rickard David A"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"EVP Strategy Revenue Mgmt"		0	0	0	0	0	0	1														
"2024-03-15 18:48:08"	2024-03-15	tm2323101-1_4seq1.xml	110465924035106	1	0	1	1301787	"Bluelinx Holdings Inc."	5031	DE	23	62	f	50	5031	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber, Plywood, Millwork & Wood Panels"	BXC	1	1	0	9	S	D	4	92.4755	77156	7135036	93029	486	D	0	1597766	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:06:11"	2023-11-22	wk-form4_1710536761.xml	162828023040044	1	0	0	96021	"Sysco Corp"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	SYY	1	3	2	5	S	D	4	77.5940	10610	823272	59972	21	D	0	1806563	"Jasper James Chris"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-15 12:37:34"	2023-12-12	wk-form4_1710520643.xml	120919123058593	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	7	7	8	S	D	4	310.2604	42422	13161865	113039	60	D	0	1832316	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0														
"2024-03-15 08:26:40"	2024-03-13	wf-form4_167845259148494.xml	101984924000053	0	0	0	1019849	"Penske Automotive Group, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	PAG	1	9	3	13	S	D	4	151.8343	52235	7931063	227768	30	D	0	1226261	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:01:02"	2024-03-12	wf-form4_167580996798420.xml	114498024000099	1	0	1	1144980	"Asbury Automotive Group Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	ABG	1	8	6	14	S	D	4	232.6076	66286	15418629	75082	754	D	0	1695355	"Milstein Jed"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-13 16:00:52"	2023-03-01	doc4.xml	120919123014611	0	0	0	1057060	"Marinemax Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	HZO	1	4	1	8	S	D	4	31.9829	47079	1505724	116074	68	D	0	1627538	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:08:08"	2024-03-11	wk-form4_1710274067.xml	185715424000022	0	0	0	1857154	"Krispy Kreme, Inc."	5400		23	63	g	54	5400	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Food Stores"	DNUT	1	1	0	1	S	D	4	12.8209	100000	1282090	3487286	3	D	0	1407675	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:44:36"	2024-03-07	wk-form4_1710189858.xml	6066724000018	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	6	6	8	S	D	4	214.9661	119899	25774215	150274	395	D	0	1923977	"Sink Brandon J"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 17:49:29"	2024-03-07	doc4.xml	122520824003864	1	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	0	1	S	D	4	70.2096	2886	202625	18978	18	D	0	1182054	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:21:39"	2024-03-05	wk-form4_1703020887.xml	158450924000081	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	2	2	3	S	D	4	28.0114	45542	1275693	320937	17	D	0	1769488	"Harrington Lauren A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 17:17:36"	2024-03-05	form4-01172024_090123.xml	141588924007073	0	0	0	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	1	2	1	3	S	D	4	366.0755	2636	964975	19209	16	D	0	1213577	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:03:12"	2024-02-26	ownership.xml	121390024019536	0	0	0	1213660	"Bimi Holdings Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	BIMI	1	1	1	2	S	D	4	4.0650	4724	19203	341117	1	D	0	1772614	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 19:23:45"	2024-02-28	ownership.xml	95017024024174	0	0	0	1823794	"Arko Corp."	5412	DE	23	43	g	54	5412	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	Grocery	"Convenience Stores"	ARKO	1	1	0	1	S	D	4	6.7600	2792631	18878186	11683980	31	D	0	1837162	"Willner Morris"	"31 Ocean Reef Drive"	C101-151	"Key Largo"	FL	33037		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 19:12:42"	2024-03-01	doc4.xml	122520824003410	0	0	1	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	5	5	12	S	D	4	49.6745	248913	12364633	1209841	26	D	0	1539527	"Scaglione Diego Anthony"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 18:08:13"	2024-02-28	rdgdoc.xml	143774924006330	0	0	0	1547459	"Natural Grocers by Vitamin Cottage, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	NGVC	1	1	1	3	S	D	4	15.8150	25597	404816	52666	95	D	0	1726950	"Dissinger Todd"	"C/o Natural Grocers by Vitamin Cottage"	"12612 West Alameda Parkway"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 16:08:45"	2024-02-29	form4.xml	112760224007828	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	8	5	10	S	D	4	32.5640	75178	2448100	1097582	7	D	0	1222985	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-26 16:05:13"	2024-02-22	ownership.xml	95017024020131	1	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	2	2	2	S	D	4	16.2499	45456	738654	75610	151	D	0	1718810	"Sherman Scott C"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-23 16:05:34"	2024-02-22	tm2325255-1_4seq1.xml	110465924027011	0	0	0	69733	"Nathans Famous, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NATH	1	1	0	3	S	D	4	69.7929	5500	383861	12942	74	D	0	1208655	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 15:14:14"	2024-02-20	wk-form4_1708546437.xml	88524524000042	0	0	1	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	2	2	2	S	D	4	37.9165	15225	577278	2522605	1	I	0	1247730	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 18:46:48"	2024-02-16	form4.xml	112760224005449	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	2	2	2	S	D	4	76.0058	55232	4197951	91133	154	D	0	1900910	"Shah Prem S"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-Pharm, Consumer W"		0	0	1	0	0	0	1														
"2024-02-12 09:00:25"	2024-02-09	rdgdoc.xml	143774924003683	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	S	D	4	9.3200	3000	27960	72739	4	D	0	1406308	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-01-23 16:09:01"	2024-01-19	form4.xml	106299324001185	0	0	1	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	7	3	9	S	D	4	208.6696	70703	14753568	777067	10	D	0	1437430	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 16:42:47"	2024-01-16	wk-form4_1705614158.xml	162828024001693	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	0	1	S	D	4	5.6200	25380	142636	51457	97	D	0	1356777	"Nikolov Valeria Rico"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 16:18:42"	2024-01-16	wk-form4_1705612712.xml	161892124000008	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	2	1	2	S	D	4	22.8896	16209	371017	73929	28	D	0	1376358	"Schlichting Nancy M"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 16:03:45"	2024-01-12	wk-form4_1702934362.xml	114036124002448	0	0	1	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	6	5	10	S	D	4	0.1530	4463145	682854	16026823	39	I	0	1355212	"Hull Anthony E"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, CFO, andTreasurer"		0	0	0	0	1	0	1														
