acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 16:48:52"	2024-04-01	wk-form4_1712090917.xml	102085924000014	0	0	0	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	1	1	1	1	S	D	4	11.3499	4375	49656	32865	15	D	0	1759321	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-04-01	wk-form4_1711392338.xml	79436724000104	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	5	4	20	S	D	4	20.0422	264104	5293222	1793241	17	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-04-02 09:00:37"	2024-03-28	form4-04022024_010432.xml	141588924009631	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	2	2	2	S	D	4	29.1049	4736	137841	9105	108	D	0	1998242	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0														
"2024-04-01 17:49:37"	2024-03-28	wk-form4_1712008165.xml	162828024014186	1	0	0	900075	"Copart Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CPRT	1	2	1	2	S	D	4	56.9649	885000	50413950	31724241	3	I	0	1239685	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-01 15:01:22"	2024-03-28	form4-04012024_070415.xml	141588924009525	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	5	3	6	S	D	4	146.2253	71097	10396178	252576	39	D	0	1219878	"Renda Larree M"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:15:36"	2024-03-28	rdgdoc.xml	143774924010081	0	0	0	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	7	S	D	4	76.6066	22000	1685345	37700	140	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	2	2	2	S	D	4	46.6173	16646	775991	102144	19	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-28 16:01:10"	2024-03-26	wk-form4_1709586023.xml	162828024013608	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	3	0	5	S	D	4	58.0551	7051739	409389146	39231649	22	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:01:01"	2024-03-27	wk-form4_1711656050.xml	162828024013607	1	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	3	3	3	S	D	4	96.7189	36820	3561191	81695	82	D	0	1674921	"Apolinsky Craig D"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-27 21:05:35"	2024-03-26	edgardoc.xml	3991124000113	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	5	5	16	S	D	4	25.7028	469104	12057280	153563	-149	D	0	1806953	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 16:27:02"	2024-03-26	doc4.xml	122520824004509	1	0	1	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	5	5	6	S	D	4	3152.0930	33126	104416233	26944	-536	D	0	1080992	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-25 21:26:19"	2024-03-22	ownership.xml	149315224011214	0	0	1	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	0	7	S	D	4	0.6208	291700	181089	4018396	8	I	0	1859832	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 19:09:46"	2024-03-21	wk-form4_1711148973.xml	121465924005023	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	7	6	7	S	D	4	219.6524	340817	74861276	11342265	3	D	0	2009261	"Baran Elizabeth H."	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 16:48:40"	2024-03-21	wk-form4_1711140509.xml	2741924000105	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	7	7	7	S	D	4	169.5282	87475	14829482	596240	17	D	0	1800751	"Hennington Christina"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-22 16:29:15"	2024-03-21	wk-form4_1711139345.xml	115844924000078	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	1	1	S	D	4	86.0802	1858	159937	10448	22	D	0	1949645	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1														
"2024-03-22 16:15:08"	2024-03-20	ownership.xml	95017024035364	0	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	1	1	1	1	S	D	4	225.2384	5025	1131823	61487	9	D	0	1641994	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0														
"2024-03-21 16:46:37"	2024-03-19	form4.xml	89706924000734	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	3	2	3	S	D	4	526.2439	24552	12920340	14864	-253	D	0	1866021	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-20 16:15:09"	2024-03-18	ownership.xml	95017024034176	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	DNB	1	1	0	1	S	D	4	10.0900	10000000	100900000	69048691	17	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 21:15:03"	2024-03-15	tm249219-1_4seq1.xml	110465924036330	0	0	0	1669779	"Camping World Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CWH	1	1	1	1	S	D	4	25.6289	100000	2562887	526718	23	D	0	1136478	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:08:48"	2024-03-15	primarydocument.xml	156218024002802	0	0	0	877422	"Spartannash Co"	5141	MI	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	SPTN	1	2	0	2	S	D	4	20.0557	21139	423957	40736	108	D	0	1229222	"Voss William R"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:04:49"	2024-03-15	wk-form4_1710878669.xml	91636524000049	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	2	2	2	S	D	4	252.3324	13010	3282845	33130	65	D	0	1699806	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-03-18 17:23:49"	2024-03-15	form4-03182024_090342.xml	141588924008305	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	1	S	D	4	75.1583	11076	832453	13151	534	D	0	1660150	"Miller Charles S."	"204 Vineyard Way"		Lebanon	TN	37087		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-03-18 16:42:49"	2024-03-15	wk-form4_1710794556.xml	162828024011677	0	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	S	D	4	22.4355	6000	134613	232064	3	D	0	1730879	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 19:13:31"	2024-03-13	wk-form4_1709931806.xml	166591824000023	1	0	0	1665918	"Us Foods Holding Corp."	5140	IL	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	USFD	1	1	1	4	S	D	4	35.1151	87644	3077626	148561	144	D	0	1675471	"Rickard David A"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"EVP Strategy Revenue Mgmt"		0	0	0	0	0	0	1														
"2024-03-15 18:48:08"	2024-03-15	tm248824-1_4seq1.xml	110465924035106	1	0	1	1301787	"Bluelinx Holdings Inc."	5031		23	62	f	50	5031	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber, Plywood, Millwork & Wood Panels"	BXC	1	1	0	2	S	D	4	117.3283	13305	1561053	38828	52	D	0	1597766	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:06:11"	2024-03-14	wk-form4_1710536761.xml	9602124000024	1	0	0	96021	"Sysco Corp"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	SYY	1	2	2	2	S	D	4	80.2866	5722	459400	46801	14	D	0	1806563	"Jasper James Chris"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-15 12:37:34"	2024-03-13	wk-form4_1710520643.xml	8980024000072	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	2	2	2	S	D	4	328.5161	4253	1397179	34312	14	D	0	1832316	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0														
"2024-03-15 08:26:40"	2024-03-13	wk-form4_1710505593.xml	101984924000053	0	0	0	1019849	"Penske Automotive Group, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	PAG	1	1	0	1	S	D	4	154.0500	1600	246480	716	-181	D	0	1226261	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:02:20"	2024-03-12	ownership.xml	95017024030890	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	6	4	9	S	D	4	41.9133	82472	3456671	63435	-433	D	0	1834896	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 16:01:02"	2024-03-12	wk-form4_1710360048.xml	114498024000099	0	0	0	1144980	"Asbury Automotive Group Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	ABG	1	3	3	3	S	D	4	210.0403	6705	1408320	12087	125	D	0	1695355	"Milstein Jed"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-13 16:00:52"	2024-03-11	ownership.xml	95017024030742	0	0	0	1057060	"Marinemax Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	HZO	1	1	0	1	S	D	4	31.1200	4000	124480	20544	24	D	0	1627538	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:08:08"	2024-03-11	wk-form4_1710274067.xml	185715424000022	0	0	0	1857154	"Krispy Kreme, Inc."	5400		23	63	g	54	5400	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Food Stores"	DNUT	1	1	0	1	S	D	4	12.8209	100000	1282090	3487286	3	D	0	1407675	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:44:36"	2024-03-07	wk-form4_1710189858.xml	6066724000018	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	2	2	2	S	D	4	240.6494	33519	8066326	37439	855	D	0	1923977	"Sink Brandon J"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 17:49:29"	2024-03-07	doc4.xml	122520824003864	1	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	0	1	S	D	4	70.2096	2886	202625	18978	18	D	0	1182054	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:21:39"	2024-03-05	wk-form4_1709846488.xml	158450924000081	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	1	1	1	S	D	4	31.0227	13384	415208	95284	16	D	0	1769488	"Harrington Lauren A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 17:17:36"	2024-03-05	form4-03062024_100326.xml	141588924007073	0	0	0	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	1	1	0	1	S	D	4	411.2100	500	205605	11400	5	D	0	1213577	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:03:12"	2024-02-26	ownership.xml	121390024019536	0	0	0	1213660	"Bimi Holdings Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	BIMI	1	1	1	2	S	D	4	4.0650	4724	19203	341117	1	D	0	1772614	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 19:23:45"	2024-02-28	ownership.xml	95017024024174	0	0	0	1823794	"Arko Corp."	5412	DE	23	43	g	54	5412	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	Grocery	"Convenience Stores"	ARKO	1	1	0	1	S	D	4	6.7600	2792631	18878186	11683980	31	D	0	1837162	"Willner Morris"	"31 Ocean Reef Drive"	C101-151	"Key Largo"	FL	33037		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 19:12:42"	2024-03-01	doc4.xml	122520824003410	0	0	0	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	1	1	1	S	D	4	55.0000	25000	1375000	96104	35	D	0	1539527	"Scaglione Diego Anthony"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 18:08:13"	2024-02-28	rdgdoc.xml	143774924006330	0	0	0	1547459	"Natural Grocers by Vitamin Cottage, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	NGVC	1	1	1	1	S	D	4	15.3000	15000	229500	37069	68	D	0	1726950	"Dissinger Todd"	"C/o Natural Grocers by Vitamin Cottage"	"12612 West Alameda Parkway"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 16:08:45"	2024-02-29	form4.xml	112760224007828	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	S	D	4	34.3471	6500	223256	45193	17	D	0	1222985	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0														
