acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-17 11:55:42"	2023-11-14	form408569036_02102023.xml	118518523001218	0	0	1	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	1	1	0	3	P	A	4	0.4242	702982	298189	8502917	9	I	0	1462171	"Pappas James C"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-17 10:46:46"	2023-11-17	wk-form4_1692631994.xml	170175623000206	0	0	0	1701756	"Sadot Group Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SDOT	1	1	0	3	P	A	4	0.6231	2738	1706	5894	87	D	0	1981802	"Khan Ahmed"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:29:52"	2023-11-14	primary_01.xml	159396823001432	0	0	1	1604868	"Growgeneration Corp."	5200	CO	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	GRWG	1	1	1	1	P	A	4	2.2863	430000	983105	1677516	34	D	0	1725233	"Salaman Michael"	"1330 Waverly Road"		Gladwayne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-15 19:26:24"	2023-11-13	form4-05222023_080547.xml	141588923015164	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	1	4	P	A	4	2.3055	91783	211605	754653	14	D	0	1839915	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-15 18:37:31"	2023-11-13	primary_01.xml	159396823001427	0	0	1	1604868	"Growgeneration Corp."	5200	CO	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	GRWG	1	1	1	1	P	A	4	2.0038	496000	993868	1471594	51	D	0	1725239	"Lampert Darren"	"1011 Casuarina Road"		"Delray Beach"	FL	33483		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-15 17:00:32"	2023-11-13	wf-form4_167649808730032.xml	185864623000012	0	0	0	1819574	"Bark, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	1	2	P	A	4	1.0216	96400	98487	9926436	1	D	0	1858646	"Meeker Matt"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-15 16:01:05"	2023-11-13	ownership.xml	95017023064158	0	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	1	P	A	4	52.3700	1500	78555	2654	130	D	0	1115887	"Stutz Carin"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:28:23"	2023-11-10	ownership.xml	94787123001068	0	0	0	1517175	"Chefs' Warehouse, Inc."	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	CHEF	1	1	0	3	P	A	4	27.8596	2692	74998	37437	8	D	0	1654064	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:24:54"	2023-11-10	ownership.xml	94787123001067	0	0	0	1517175	"Chefs' Warehouse, Inc."	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	CHEF	1	1	0	3	P	A	4	27.9919	2850	79777	44221	7	D	0	1557753	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 11:52:42"	2023-11-09	wk-form4_1699894353.xml	104013023000086	0	0	0	1040130	"Petmed Express Inc"	5912	FL	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	PETS	1	1	0	1	P	A	4	7.3445	41000	301125	117010	54	D	0	1254384	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:08:51"	2023-11-07	primarydocument.xml	156218023007610	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	2	P	A	4	67.3207	5575	375313	15496	56	D	0	1952821	"Harrell Martin S."	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, Waterproofing"		0	0	1	0	0	0	0														
"2023-11-07 19:33:41"	2023-11-07	ownership.xml	95017023060535	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	1	1	P	A	4	43.3197	1170	50684	19101	7	D	0	1711545	"Chang Vance Yuwen"	"10 W Walnut St"		Pasadena	CA	91103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-07 19:33:39"	2023-11-06	ownership.xml	95017023060534	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	1	1	P	A	4	44.9699	2225	100058	78519	3	D	0	1702305	"Peyton John W."	"10 W Walnut St"		Pasadena	CA	91103		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-07 14:17:04"	2023-11-03	wk-form4_1699384614.xml	104013023000084	0	0	0	1040130	"Petmed Express Inc"	5912	FL	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	PETS	1	1	1	1	P	A	4	7.2600	13850	100551	613850	2	D	0	1713988	"Hulett Mathew N"	"C/O Petmed Express, Inc."	"420 South Congress Avenue"	"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-07 14:10:17"	2023-11-03	wk-form4_1699384206.xml	104013023000082	0	0	0	1040130	"Petmed Express Inc"	5912	FL	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	PETS	1	1	1	1	P	A	4	7.2600	6888	50007	19888	53	D	0	1848090	"Chambers Christine"	"C/O Petmed Express, Inc."	"420 South Congress Avenue"	"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-03 20:12:36"	2023-08-30	ownership.xml	149315223039392	0	0	0	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	3	P	A	4	9.7393	3000	29218	7015249	0	D	0	1838658	"Fog Cutter Holdings, LLC"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-25 13:02:29"	2023-10-25	doc4.xml	120919123053537	0	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	2	P	A	4	232.0446	4332	1005217	423338	1	D	0	1203523	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-16 16:18:32"	2023-10-12	form4-09282023_090947.xml	141588923014269	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	3	P	A	4	4.1425	90000	372828	110111	448	I	0	1993687	"Sansom Steven W."	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-11 16:30:10"	2023-10-09	form4-10112023_041001.xml	141588923014097	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	P	A	4	4.0400	5000	20200	90374	6	D	0	1603925	"Hickey Gregory P"	"C/o Sportsman'S Warehouse Holdings, Inc"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:30:11"	2023-10-09	form4-06052023_080607.xml	141588923014069	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	4	P	A	4	3.9744	68806	273465	153031	82	D	0	1214422	"McBee Richard D"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-06 10:44:35"	2023-10-06	doc4.xml	120919123052274	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	1	1	1	P	A	4	1.7600	2500	4400	77066	3	D	0	1357172	"Madden W Michael"	"C/O Kirkland'S Inc, 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-05 16:47:21"	2023-10-03	ownership.xml	91957423005478	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	2	P	A	4	9.8297	268536	2639623	1870692	17	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-05 13:26:26"	2023-10-04	doc4.xml	120919123052167	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	1	1	1	P	A	4	1.7559	2847	4999	56427	5	D	0	1953122	"Sullivan Amy Ervin"	"C/O Kirkland'S Inc, 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-10-05 08:08:14"	2023-10-04	wf-form4_167991516819944.xml	102085923000064	0	0	0	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	1	1	1	2	P	A	4	20.4434	56433	1153683	162801	53	D	0	1253446	"Douglas J Alexander Jr"	"C/O United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-02 11:56:27"	2023-09-29	form4.xml	106299323018677	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	1	1	P	A	4	106.2500	2000	212500	30966	7	D	0	1710325	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1														
"2023-09-27 12:03:59"	2023-09-26	form4.xml	112760223024771	0	0	0	1704720	"Cannae Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	CNNE	1	1	1	2	P	A	4	18.3382	100000	1833815	427417	31	D	0	1348380	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-25 16:56:46"	2023-09-21	wk-form4_1695675395.xml	162828023032945	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	1	1	P	A	4	1.3312	225000	299520	2321987	11	D	0	1531598	"Mizicko Mark"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-09-25 11:42:44"	2023-09-22	doc4.xml	120919123050449	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	1	1	1	P	A	4	1.7501	3978	6962	74239	6	D	0	1252575	"Joyce Ann E"	"C/O Kirkland'S, Inc., 5310 Maryland Way"		Brentwood	TN	37027		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-09-19 16:23:50"	2023-09-18	doc4.xml	120919123049950	0	0	0	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	1	0	2	P	A	4	7.1876	5000	35938	11054	83	I	0	1128479	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 20:47:50"	2023-09-15	wk-form4_1685045958.xml	196185623000009	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	2	P	A	4	1.4450	100000	144500	1945238	5	D	0	1961856	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-15 20:47:02"	2023-09-15	wk-form4_1694825212.xml	153097923000125	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	0	1	P	A	4	1.1700	64250	75173	318675	25	D	0	1280940	"White James D"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 10:50:07"	2023-09-13	doc4.xml	122520823008942	0	0	0	1856437	"Victoria'S Secret & Co."	5621		23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	VSCO	1	1	1	1	P	A	4	17.1605	20000	343210	94765	27	D	0	1278800	"Johnson Timothy A"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2023-09-14 18:26:14"	2023-09-13	wk-form4_1686342317.xml	115844923000214	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	2	P	A	4	61.3295	16305	999978	88267	23	M	0	1242843	"Lee Eugene I Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 17:07:17"	2023-09-08	wk-form4_1692390207.xml	162828023032094	0	0	1	1680873	"Hf Foods Group Inc."	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	HFFG	1	1	1	4	P	A	4	4.7316	140000	662421	3056500	5	I	0	1793899	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-12 16:46:20"	2023-09-08	form4.xml	106299323017948	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	1	1	P	A	4	161.5000	3100	500650	289946	1	D	0	1329860	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-11 19:56:18"	2023-09-11	doc4.xml	120919123049037	0	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	0	3	P	A	4	58.9803	253235	14935872	15171964	2	I	0	1624514	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-11 18:17:58"	2023-09-08	wf-form4_168634682734378.xml	184048523000003	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	0	2	P	A	4	19.6280	25000	490700	562464	5	D	0	1840485	"Attal Alain"	"625 Westport Pkwy"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 08:59:05"	2023-09-07	rdgdoc.xml	143774923025550	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	P	A	4	6.0900	25000	152250	280333	10	D	0	1240817	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-11 08:35:13"	2023-09-07	rdgdoc.xml	143774923025545	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	P	A	4	6.3400	30000	190200	274883	12	D	0	1240819	"Shea William E"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2023-09-11 08:14:51"	2023-09-08	form4a.xml	106299323017882	0	0	1	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	1	1	2	P	A	4/A	30.7770	27649	850952	143037	24	I	0	1340358	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-08 16:43:37"	2023-09-07	wk-form4_1694205807.xml	108906323000131	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	109.9995	2200	241999	173001	1	I	0	1198906	"Colombo William J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 20:42:46"	2023-09-07	doc4.xml	120919123048712	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	2	P	A	4	6.2123	57541	357464	134260	75	D	0	1610279	"Mitchell Steven R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 18:09:52"	2023-09-06	form4-09072023_100945.xml	141588923013074	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	1	1	P	A	4	10.0000	10000	100000	34798	40	D	0	1871356	"Lynch Jyoti A."	"10000 E Geddes Ave."	"Ste. 500"	Englewood	CO	80112		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-09-05 18:36:23"	2023-08-22	ownership.xml	118518523000938	1	0	0	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	1	1	1	1	P	A	4	0.6375	10000	6375	10000		D	0	1991624	"Tang Richard"	"C/O Innovative Food Holdings, Inc."	"28411 Racetrack Rd"	"Bonita Springs"	FL	34135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-05 16:50:16"	2022-06-10	wk-form4_1693947007.xml	193137623000006	0	0	0	1819574	"Bark, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	0	1	P	A	4	1.5700	53419	83868	374134	17	I	0	1931376	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 16:59:50"	2023-08-30	form4-05192023_100558.xml	141588923012868	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	0	3	P	A	4	2.4623	67492	166188	224059	43	D	0	1381318	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:06:17"	2023-08-30	form4.xml	106299323017350	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	2	P	A	4	4.2477	47000	199640	493257	11	D	0	1712634	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 16:49:26"	2021-11-15	doc4.xml	120919123047615	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	1	P	A	4	31.4233	626	19671	25427	3	I	0	1883154	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-29 16:17:50"	2023-08-25	form4.xml	177292123000048	0	0	1	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	1	1	7	P	A	4	26.8315	44878	1204144	1654913	3	I	0	1789635	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0														
"2023-08-25 17:26:54"	2023-08-25	wf-form4_169299879766146.xml	196399523000004	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	P	A	4	2.3000	43251	99477	2793251	2	D	0	1963995	"Koryl John E"	"C/O Therealreal, Inc."	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-25 16:22:51"	2023-08-24	wk-form4_1692994958.xml	108906323000129	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	113.5400	1300	147602	9586	16	I	0	1246485	"Mathrani Sandeep"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 16:17:04"	2023-08-22	form4-08242023_080858.xml	141588923012604	0	0	0	1130713	"Overstock.Com, Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	OSTK	1	1	0	1	P	A	4	24.6803	2052	50644	10385	25	D	0	1815153	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
