acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:43:35"	2024-05-16	ownership.xml	95017024061765	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	62.6801	2473	155008	31551	9	D	0	1822726	"White Aaron M"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:42:41"	2024-05-15	ownership.xml	95017024061764	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	S	D	4	209.0399	3585	749408	9182	64	D	0	1559988	"Courage Catherine"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wk-form4_1715978482.xml	187544424000077	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	S	D	4	17.0300	6500	110695	36631	22	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:17"	2024-05-16	wk-form4_1692908164.xml	35495024000137	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	341.4472	3475	1186529	8187	74	D	0	1926550	"Siddiqui Fahim"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-17 16:13:27"	2024-05-15	wk-form4_1684529945.xml	35495024000136	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	3	S	D	4	338.1780	4270	1444020	13980	44	D	0	1862170	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1														
"2024-05-16 20:53:40"	2024-04-01	form4.xml	112760224015734	1	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	19	S	D	4	0.8417	390790	328935	619804	171	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1715894398.xml	139594224000040	0	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	S	D	4	18.0900	6000	108540	23885	34	D	0	1891323	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1														
"2024-05-16 16:38:25"	2024-05-15	doc4.xml	141588924013361	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	9	S	D	4	25.7594	298067	7678020	3093991	11	I	0	1885247	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:37:10"	2024-05-15	doc4.xml	141588924013360	1	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	4	S	D	4	16.6142	420745	6990325	2100000	25	I	0	1885246	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:36:25"	2024-05-15	doc4.xml	141588924013359	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	6	S	D	4	19.3796	386464	7489536	2121899	22	I	0	1885418	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:36:15"	2024-05-15	wf-form4_167874064662761.xml	132858124000071	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	1	4	S	D	4	122.6146	8555	1048968	43353	25	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-16 16:13:38"	2024-05-14	form4-05162024_080532.xml	141588924013322	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	0	1	S	D	4	21.8011	9000	196210	91168	11	D	0	1277624	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:53:21"	2024-05-14	form4.xml	106299324010412	1	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	1	1	3	S	D	4	6.9724	12807	89296	18800	214	D	0	1393554	"Starr Shane O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-16 13:58:55"	2023-05-18	doc4.xml	120919123030747	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	3	S	D	4	33.4409	3720	124400	7652	95	D	0	1569006	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-16 08:02:32"	2024-05-15	wk-form4_1703266379.xml	139161024000006	0	0	1	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	1	0	4	S	D	4	3.4256	79793	273337	191300	72	D	0	1391610	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:21:23"	2024-05-13	doc4.xml	162828024023673	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	10	S	D	4	76.8793	99542	7652721	208034	92	D	0	1535066	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 20:13:40"	2024-05-14	doc4.xml	159396824000706	0	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	0	7	S	D	4	32.7659	185572	6080435	475666	64	D	0	1854406	"Wittmeyer Michael R."	"2121 Rosecrans Avenue"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:00:14"	2024-05-14	ownership.xml	95017024060642	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	1	S	D	4	23.5000	3500000	82250000	12280426	40	D	0	1888978	"Wood River Capital, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-15 16:44:40"	2024-05-15	wk-form4_1714597403.xml	104350924000055	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	4	S	D	4	58.9532	152401	8984524	1419588	12	D	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-13	form4-05092024_080520.xml	141588924013236	0	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	0	2	S	D	4	121.4704	10000	1214704	121397	9	I	0	1219766	"Starrett Peter"	"C/O Floor &Amp; Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:21"	2024-05-13	form4-08092023_080832.xml	141588924013235	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	3	S	D	4	113.3474	12543	1421717	13271	1723	D	0	1830910	"Denny Steven Alan"	"C/O Floor &Amp; Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, STORE OPERATIONS"		0	0	0	0	0	0	1														
"2024-05-15 14:33:41"	2024-05-15	form4.xml	112760224015422	1	1	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	14	S	D	4	133.5187	62933	8402733	241270	35	D	0	1628590	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 21:52:00"	2024-03-28	wk-form4_1711016370.xml	200414124000002	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	3	S	D	4	35.4435	389152	13792899	1148912	51	I	0	2004141	"Hao Xinyan"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 21:49:56"	2024-05-10	doc4.xml	162828024023362	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	3	S	D	4	76.2025	17238	1313579	140485	14	M	0	1235793	"Hildebrandt John D"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-14 20:00:44"	2024-05-10	doc4.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	1	1	1	S	D	4	473.8488	774	366759	114470	1	I	0	1243209	"Logan Barry S"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 18:31:38"	2024-05-10	form4.xml	106299324010255	0	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	0	1	S	D	4	558.0098	611	340944	0	-100	M	0	1158584	"Salka Susan R"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:48:37"	2024-02-02	doc4.xml	120919124002933	1	0	1	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	3	S	D	4	51.9342	80213	4165797	66286	-576	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:06:25"	2024-05-13	primarydocument.xml	156218024004027	0	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	1	0	2	S	D	4	63.5969	13000	826760	73430	22	D	0	1317600	"Ferguson Jack L"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:30:13"	2024-05-13	ownership.xml	95017024059310	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	S	D	4	26.8448	20000	536895	28792	227	D	0	1628467	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1														
"2024-05-14 12:19:53"	2024-05-10	primary_01.xml	159396824000692	0	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	0	1	S	D	4	38.4600	2500	96150	28768	10	D	0	1437668	"John Moorhead"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	4	S	D	4	78.6071	700	55025	9515	8	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1														
"2024-05-13 17:07:14"	2024-05-09	wk-form4_1710361182.xml	148477824000075	0	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	2	S	D	4	1.9168	22823	43746	220771	12	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 16:53:39"	2024-05-13	wk-form4_1693256966.xml	132858124000069	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	1	2	S	D	4	118.3256	4352	514953	37437	13	D	0	1765114	"Twedt Jill"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-13 16:38:02"	2024-05-09	doc4.xml	141588924012998	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	0	2	S	D	4	20.3541	9036	183920	51311	21	D	0	1610535	"Richardson Nina"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:37:42"	2024-05-09	wk-form4_1707860454.xml	101872424000089	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	3	S	D	4	177.5360	22953	4074983	115220	25	D	0	1209522	"Rubinstein Jonathan"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:28:49"	2024-05-09	doc4.xml	120919124005619	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	1	0	1	S	D	4	466.4132	5334	2487848	0	-100	D	0	1888910	"Macdonald John Alexander"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:18:35"	2024-05-10	form4.xml	6390824000093	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	2	S	D	4	290.9349	2550	741884	819	-147	D	0	1943551	"Banner Jonathan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Impact Officer"		0	0	0	0	0	0	1														
"2024-05-10 20:00:18"	2024-05-08	form4-02222023_080206.xml	141588924012931	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	3	S	D	4	125.8459	7890	992924	13397	143	D	0	1748313	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:00:12"	2024-05-09	form4-02222023_080201.xml	141588924012929	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	5	S	D	4	135.1525	18800	2540867	57050	49	I	0	1264324	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:22:14"	2024-05-09	doc4.xml	157551524000103	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	6	S	D	4	45.8289	154562	7083406	43151	-139	D	0	1747971	"McGlinchey David"	"5455 E. High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-10 18:03:58"	2024-05-09	wk-form4_1715378625.xml	163622224000079	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	394.5707	750	295928	3567	27	D	0	1539858	"Lavelle Kate S"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:58:26"	2024-05-08	wk-form4_1715378295.xml	163622224000077	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	S	D	4	396.4024	4230	1676782	8170	107	D	0	1635981	"McGrath Albert G"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-10 17:18:33"	2024-05-09	ownership.xml	95017024057964	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	1	1	S	D	4	201.0805	10000	2010805	40807	32	D	0	1771398	"Mullen Joyce A"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:11:32"	2024-05-09	wk-form4_1715375481.xml	169082024000212	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	1	S	D	4	117.3300	24516	2876462	196363	14	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:00:36"	2024-05-09	form4.xml	112760224015019	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	1	1	S	D	4	19.5000	44806	873717	27586	-260	D	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
"2024-05-10 16:38:46"	2024-05-09	ownership.xml	95017024057893	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	1	S	D	4	21.4500	5000	107250	120835	4	D	0	1919697	"Lee Jonathan D."	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-09 18:01:01"	2024-05-07	marketforms-61496.xml	121465924008717	0	0	0	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	1	1	0	2	S	D	4	51.1542	1835	93868	15606	13	D	0	1796256	"Urbain Xavier"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:00:25"	2024-05-07	marketforms-61498.xml	121465924008713	0	0	0	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	1	1	0	2	S	D	4	51.1559	1835	93871	16567	12	D	0	1790174	"Berard Patrick"	"500 West Madison Street"	"Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:52:59"	2024-05-06	ownership.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	5	S	D	4	75.4425	464157	35017178	675599	220	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 19:01:33"	2024-05-08	doc4.xml	157551524000101	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	4	S	D	4	67.6499	64128	4338252	111214	136	D	0	1834427	"Konat Nicholas"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-08 19:00:55"	2024-05-06	doc4.xml	157551524000100	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	8	S	D	4	46.0735	113566	5232387	26517	-130	D	0	1581625	"Lombardi Brandon F."	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		0	1	0	0	GC		0	0	0	0	0	1	0														
