acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 17:26:26"	2024-05-17	ownership.xml	95017024063075	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	M	A	4	0.0000	1329	0	12718	12	I	0	1317768	"Armstrong Bruce"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:22:33"	2024-05-17	ownership.xml	95017024063072	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	M	A	4	0.0000	1329	0	10686	14	D	0	1510492	"Breard Linda M."	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:19:44"	2024-05-17	ownership.xml	95017024063067	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	2	M	A	4	152.5047	4914	749408	10511	88	D	0	1559988	"Courage Catherine"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:17:14"	2024-05-17	ownership.xml	95017024063061	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	M	A	4	0.0000	1329	0	90715	1	D	0	1008202	"Crown Timothy A"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:12:51"	2024-05-17	ownership.xml	95017024063051	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	M	A	4	0.0000	1329	0	19743	7	D	0	1190946	"Ibarguen Anthony"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:09:01"	2024-05-17	ownership.xml	95017024063044	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	M	A	4	0.0000	1329	0	7129	23	I	0	1250886	"Pushor Kathleen S"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:07:04"	2024-05-17	ownership.xml	95017024063041	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	M	A	4	0.0000	1329	0	11112	14	I	0	1578454	"Rishi Girish D"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:47:25"	2024-05-20	ownership.xml	95017024063006	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	2	S	D	4	22.7885	8538	194568	187951	5	D	0	2007421	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:36:14"	2024-05-17	form4-05212024_080505.xml	141588924013964	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	31.7700	70000	2223900	66152	-1819	D	0	1331412	"Moon Youngme E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:30:37"	2024-05-15	ownership.xml	149315224020895	1	0	0	1861522	"Kidpik Corp."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	PIK	1	1	1	1	M	A	4	0.0000	8467	0	36852	30	D	0	1895502	"Dabah Moshe"	"C/O Kidpik Corp."	"200 Park Avenue South, 3Rd Floor"	"New York"	NY	10003		0	1	0	0	"VP, COO, CTO"		0	0	0	1	0	0	1														
"2024-05-21 16:26:26"	2024-05-17	form4-05212024_080514.xml	141588924013951	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	2	M	A	4	61.6800	25744	1587890	46076	127	D	0	1913962	"Sayman Ersan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - MERCHANDISING"		0	0	0	0	0	0	1														
"2024-05-21 16:26:26"	2024-05-17	form4-05212024_080514.xml	141588924013951	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	2	S	D	4	61.6800	25744	1587890	46076	127	D	0	1913962	"Sayman Ersan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - MERCHANDISING"		0	0	0	0	0	0	1														
"2024-05-21 16:06:52"	2024-05-17	form4.xml	6390824000098	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	M	A	4	0.0000	12239	0	13084	1448	D	0	1723937	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-21 16:05:12"	2024-05-18	ownership.xml	95017024062874	1	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	1	1	2	M	A	4	0.0000	27846	0	55537	101	D	0	1902863	"Labode Moyo"	"2005 East Indian School Road"		Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:05:08"	2024-05-18	ownership.xml	95017024062873	1	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	1	1	1	M	A	4	0.0000	11596	0	30647	61	D	0	1995954	"Africa Mike"	"2005 East Indian School Road"		Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:05:07"	2024-05-18	ownership.xml	95017024062872	1	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	1	1	1	M	A	4	0.0000	11596	0	16335	245	D	0	1995947	"Cramer Naomi"	"2005 East Indian School Road"		Phoenix	AZ	85016		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-21 15:00:23"	2024-05-20	primary_01.xml	159396824000729	1	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	1	2	M	A	4	22.6060	1000	22606	22000	5	D	0	1242686	"Meltzer Carol"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-21 15:00:23"	2024-05-20	primary_01.xml	159396824000729	1	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	1	2	S	D	4	22.6060	1000	22606	22000	5	D	0	1242686	"Meltzer Carol"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-21 12:37:13"	2024-05-17	doc4.xml	159396824000728	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	1	10	M	A	4	20.7309	157200	3258890	1586078	11	D	0	1108038	"Roberts Gregory N"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 12:37:13"	2024-05-17	doc4.xml	159396824000728	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	1	10	S	D	4	20.7309	157200	3258890	1586078	11	D	0	1108038	"Roberts Gregory N"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 07:23:40"	2024-03-26	wk-form4_1711728280.xml	196232924000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	21	S	D	4	36.0069	1250000	45008563	1249994	-20833333	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 21:00:45"	2024-05-17	form4-05202024_090527.xml	141588924013842	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	1	S	D	4	113.2099	3563	403367	1309	-158	D	0	1766683	"Hazen John"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:36:46"	2024-05-16	wk-form4_1711072653.xml	185781624000140	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	4	S	D	4	34.2234	652332	22325033	5764302	13	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 17:24:34"	2024-05-16	ownership.xml	149315224020773	0	0	1	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	1	P	A	4	2.6043	15000	39064	2668134	1	M	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:50:59"	2024-05-16	wk-form4_1716238246.xml	35495024000149	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	M	A	4	262.0099	106247	27837764	33325	-146	D	0	1499743	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1														
"2024-05-20 16:50:59"	2024-05-16	wk-form4_1716238246.xml	35495024000149	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	262.0099	106247	27837764	33325	-146	D	0	1499743	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1														
"2024-05-20 16:38:41"	2024-05-16	primarydocument.xml	156218024004233	0	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	1	0	1	S	D	4	68.0800	1000	68080	13877	8	D	0	1465783	"Duckett Barbara"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:36:22"	2024-05-16	form4-05202024_080505.xml	141588924013764	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	1	S	D	4	31.3523	2748	86156	147480	2	D	0	1886256	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:34:46"	2024-05-16	form4-05202024_080536.xml	141588924013759	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	32.3045	60000	1938270	182567	49	D	0	1159423	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:18:05"	2024-05-18	wk-form4_1716236266.xml	187544424000092	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	58701	33	D	0	1191819	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:17:43"	2024-05-18	wk-form4_1716236247.xml	187544424000091	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	14570		D	0	1839053	"Depree Alexis"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:17:24"	2024-05-18	wk-form4_1716236218.xml	187544424000090	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	66971	28	D	0	1502299	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:57"	2024-05-18	wk-form4_1716236205.xml	187544424000089	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	33701	76	D	0	1249436	"Kyees John E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:37"	2024-05-18	wk-form4_1716236175.xml	187544424000088	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	33701	76	D	0	1235741	"Lewis Gary L"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:13"	2024-05-18	wk-form4_1716236157.xml	187544424000087	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	33701	76	D	0	1886952	"Hyde Andrea"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:52"	2024-05-18	wk-form4_1715978482.xml	187544424000086	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	2	M	A	4	5.2537	21070	110695	51201	70	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:07:52"	2024-05-15	wk-form4_1710538251.xml	119573424000108	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	2	P	A	4	10.4056	3200	33298	728045	0	D	0	1593559	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 16:06:32"	2024-05-15	wk-form4_1710455661.xml	119573424000106	1	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	3	P	A	4	0.4120	52561	21657	339609	18	D	0	1809361	"Cirulis Steven"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 14:15:16"	2024-05-17	form4.xml	112760224015970	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	1	S	D	4	141.5000	5994	848151	34889	21	D	0	1744665	"Catlett Scott"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief Legal,Franchise Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	4	S	D	4	64.3899	187072	12045549	591962	46	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	0	1	S	D	4	62.4700	1100	68717	17039	7	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-15	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	1	1	7	M	A	4	2.7863	39049	108801	18670	-192	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	1	1	7	S	D	4	2.7863	39049	108801	18670	-192	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	2	S	D	4	47.5969	2818	134128	4536	164	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:35"	2024-05-16	ownership.xml	95017024061765	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	62.6801	2473	155008	31551	9	D	0	1822726	"White Aaron M"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:22:30"	2024-05-15	wk-form4_1715977334.xml	101872424000091	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	1	M	A	4	0.0000	2120	0	28580	8	D	0	1183818	"Nooyi Indra K"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:17:29"	2024-05-17	primarydocument.xml	156218024004168	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	0	1	M	A	4	0.0000	2053	0	33470	7	D	0	1256144	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:23"	2024-05-17	primarydocument.xml	156218024004166	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	0	1	M	A	4	0.0000	2053	0	27645	8	D	0	1006057	"Novich Neil S"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:17"	2024-05-16	wk-form4_1715976939.xml	35495024000137	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	343.7900	3000	1031370	8155	58	D	0	1926550	"Siddiqui Fahim"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-17 16:15:24"	2024-05-15	form4-05072024_100558.xml	141588924013480	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	0	3	S	D	4	1.9830	974269	1932022	240485	-133	I	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:13:27"	2024-05-15	wk-form4_1715976778.xml	35495024000136	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	M	A	4	269.1341	164	44138	13980	1	D	0	1862170	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1														
"2024-05-17 16:13:27"	2024-05-15	wk-form4_1715976778.xml	35495024000136	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	269.1341	164	44138	13980	1	D	0	1862170	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1														
