acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-26 16:20:00"	2023-05-25	tm2317086-1_4seq1.xml	110465923065485	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	1	P	A	4	115.0000	1	115	990476371	0	D	0	1043298	"Bezos Jeffrey P"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-05-25 16:09:30"	2023-05-25	primarydocument.xml	156218023004481	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	1	0	1	P	A	4	0.7580	500000	379000	2238678	29	D	0	1214607	"Mylod Robert J Jr"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 21:33:36"	2023-05-18	rdgdoc.xml	143774923015519	0	0	1	1101396	"Delta Apparel, Inc"	5130	GA	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	DLA	1	1	1	1	P	A	4	9.6850	6000	58110	59157	11	D	0	1747195	"Stillwell Jeffery Neil"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0														
"2023-05-11 16:15:45"	2023-02-24	doc4.xml	89924323012628	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	5	4	5	P	A	4	0.5000	2476000	1238000	6157645	67	D	0	1793414	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-04 11:17:21"	2023-05-04	wf-form4_168321342842512.xml	140205723000093	0	0	0	1402057	"Cdw Corp"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CDW	1	1	1	1	P	A	4	163.6200	3050	499041	85872	4	D	0	1215336	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-04-27 16:50:51"	2023-04-25	primary_doc.xml	172963723000001	0	0	1	1575295	"Allied Corp."	5961	NV	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	ALID	1	1	0	1	P	A	4	0.4600	80000	36800	4782065	2	D	0	1651844	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0														
"2023-04-26 17:01:32"	2023-03-23	ownership.xml	173112223000738	0	0	1	1762322	"Shift Technologies, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SFT	1	1	0	1	P	A	4	1.3521	447254	604724	1974059	29	D	0	1973468	"Venkata Maruthi Jd"	"610 E Zack St"	"Ste 110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-14 16:57:18"	2023-04-13	doc4.xml	120919123024347	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	3	3	4	P	A	4	41.4113	8335	345163	52117	19	D	0	1938669	"Pineiro Antonio"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, Chief Int'l Dev Ofc"		0	0	0	0	0	0	1														
"2023-04-10 06:03:34"	2023-03-28	ownership.xml	149315223011629	0	0	1	1559157	"Sunstock, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	SSOK	1	1	1	1	P	A	4	5.2600	72504	381371	3205828	2	D	0	1666593	"Chang Jason"	"111 Vista Creek Circle"		Sacramento,	CA	95835		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-04-06 16:23:29"	2022-03-09	wf-form4a_168081259755683.xml	148477823000079	0	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	4	2	4	P	A	4/A	3.5051	57657	202091	390634	17	I	0	1277624	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 18:14:35"	2023-03-29	form4.xml	112760223011580	0	0	0	885639	"Kohls Corp"	5311	WI	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	KSS	1	1	1	1	P	A	4	21.8200	92500	2018350	228993	68	D	0	1371136	"Kingsbury Thomas"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-23 06:04:10"	2023-03-21	tm2310300-2_4.xml	110465923035769	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	2	0	2	P	A	4	2.5600	10968787	28080094	32600276	51	I	0	1226358	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-20 15:20:06"	2023-03-17	wf-form4_167933999496623.xml	186510723000014	0	0	0	1865107	"A.K.A. Brands Holding Corp."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AKA	1	2	1	2	P	A	4	0.6383	136229	86950	505861	37	D	0	1879556	"Long Ciaran Joseph"	"100 Montgomery Street, Suite 1600"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-17 17:12:13"	2023-03-15	form4.xml	112760223010724	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	1	P	A	4	138.0494	7245	1000168	19691	58	D	0	1183428	"Stephenson Randall L"	"702 Sw 8Th Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 16:34:46"	2023-03-16	wf-form4_167908526507138.xml	187544423000046	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	2	1	2	P	A	4	8.6907	22113	192178	101153	28	D	0	1502299	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 17:28:32"	2023-02-17	doc4.xml	141881223000016	0	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	3	1	5	P	A	4	127.8794	97700	12493821	4624061	2	I	0	1008202	"Crown Timothy A"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 06:55:13"	2023-03-08	marketforms-59537.xml	121465923003718	0	0	1	825324	"Good Times Restaurants Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GTIM	1	1	1	9	P	A	4	2.8706	13173	37815	11564	-819	D	0	1910343	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1														
"2023-03-07 16:25:14"	2023-03-07	doc4.xml	120919123016741	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	1	1	P	A	4	17.5300	7500	131475	441879	2	D	0	1462488	"Geldmacher Jay L"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-03 17:27:54"	2023-03-02	doc4.xml	120919123015805	0	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	1	1	1	P	A	4	303.5824	3333	1011840	28538	13	I	0	1622458	"Weiner Russell J"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-02 19:27:00"	2023-02-08	ownership.xml	118518523000185	0	0	0	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	1	2	1	2	P	A	4	0.0822	50000	4112	1422104	4	I	0	1725466	"Silver Ross"	"2949 Nw Starview Drive"		Bend	OR	97703		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 17:15:25"	2023-01-25	doc4.xml	89924323003893	0	0	0	1483510	"Express, Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	EXPR	1	1	0	1	P	A	4	4.6000	5434783	25000002	5434783		I	0	1469921	"Shmidman Yehuda"	"C/O Express, Inc."	"1 Express Dr"	Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-03 16:41:13"	2022-12-30	wf-form4_167278203317587.xml	117001023000002	0	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	1	1	1	P	A	4	60.9800	8220	501256	165128	5	D	0	1545342	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
